Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100826238;"Biofuel Research Journal";journal;"22928782";3,313;Q1;45;13;50;822;792;50;13,06;63,23;41,07;0;12;Malaysia;Asiatic Region;"Alpha Creation Enterprise";"2014-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Environmental Engineering (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Environmental Science"
2;21101021863;"Water Conservation and Management";journal;"25235664, 25235672";0,316;Q3;13;20;52;833;102;52;1,74;41,65;36,21;0;17;Malaysia;Asiatic Region;"Zibeline International Publishing Sdn. Bhd.";"2017-2023";"Industrial and Manufacturing Engineering (Q3); Ocean Engineering (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
3;21100211753;"Asian Myrmecology";journal;"19851944";0,287;Q3;17;9;22;579;16;22;0,78;64,33;21,05;0;2;Malaysia;Asiatic Region;"Penerbit UMS";"2008-2011, 2013-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
4;21100869867;"Asian Fisheries Science";journal;"20733720, 01166514";0,236;Q3;15;24;119;1452;105;119;0,95;60,50;44,07;0;18;Malaysia;Asiatic Region;"Asian Fisheries Society";"2009, 2017-2023";"Ecology (Q3); Food Science (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
5;17700156532;"Journal of Sustainability Science and Management";journal;"26727226, 18238556";0,220;Q4;22;199;375;8836;357;368;0,86;44,40;45,09;1;126;Malaysia;Asiatic Region;"Universiti Malaysia Terengganu";"2009-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
6;21100435282;"Journal of Design and Built Environment";journal;"22321500, 18234208";0,196;Q4;10;22;49;1087;48;49;0,97;49,41;45,61;0;12;Malaysia;Asiatic Region;"University of Malaya";"2015-2023";"Architecture (Q2); Urban Studies (Q3); Building and Construction (Q4); Nature and Landscape Conservation (Q4)";"Engineering; Environmental Science; Social Sciences"
7;21100900062;"International Journal of Sustainable Construction Engineering and Technology";journal;"26007959, 21803242";0,191;Q4;11;106;212;3824;139;212;0,56;36,08;41,46;0;54;Malaysia;Asiatic Region;"Penerbit UTHM";"2018-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Engineering; Environmental Science"
8;19700188314;"Pertanika Journal of Science and Technology";journal;"01287680";0,189;Q4;24;158;455;6056;411;455;0,84;38,33;39,92;0;64;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Computer Science; Environmental Science"
9;21100886374;"Alam Cipta";journal;"18237231, 22893687";0,159;Q4;6;20;75;678;37;69;0,36;33,90;40,91;0;10;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2018-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science; Social Sciences"
10;21100861870;"Asia-Pacific Journal of Innovation in Hospitality and Tourism";journal;"22891471";0,146;Q4;8;29;69;1842;35;69;0,55;63,52;34,67;0;14;Malaysia;Asiatic Region;"Taylor's University";"2017-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
11;86787;"Malayan Nature Journal";journal;"00251291";0,138;Q4;11;28;90;1059;31;88;0,35;37,82;32,81;0;12;Malaysia;Asiatic Region;"Malaysian Nature Society";"1977, 1982-1984, 2008-2015, 2017-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;21101068177;"Borneo Journal of Resource Science and Technology";journal;"22299769, 01282972";0,127;Q4;4;31;56;1146;26;56;0,45;36,97;40,00;0;14;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2019-2023";"Animal Science and Zoology (Q4); Biochemistry (Q4); Biotechnology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Molecular Biology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
13;21101169023;"Journal of Advanced Research in Numerical Heat Transfer";journal;"27350142";;-;11;16;19;291;80;19;4,21;18,19;43,24;0;3;Malaysia;Asiatic Region;"Penerbit Akademia Baru";"2020-2023";"Aerospace Engineering; Automotive Engineering; Computational Mechanics; Computational Theory and Mathematics; Environmental Science (miscellaneous)";"Computer Science; Engineering; Environmental Science"
