Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12500154701;"Advances in Atomic, Molecular and Optical Physics";book series;"1049250X";2,849;Q1;59;9;29;802;129;2;2,70;89,11;0,00;1;0;United States;Northern America;"Academic Press Inc.";"1965-1966, 1968-1972, 1974, 1976, 1978-1980, 1982-1983, 1985-1986, 1988-1996, 1998-2003, 2005-2023";"Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Materials Science; Physics and Astronomy"
2;21100855841;"Physical Review E";journal;"24700045, 24700053";1,271;Q1;325;2337;7400;98832;18253;7392;2,48;42,29;17,41;0;0;United States;Northern America;"American Physical Society";"1993-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q1); Statistics and Probability (Q1)";"Mathematics; Physics and Astronomy"
3;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";1,045;-;40;61;147;2188;336;147;2,24;35,87;18,75;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;28574;"Journal of Statistical Physics";journal;"00224715, 15729613";0,959;Q2;117;242;725;8281;1093;717;1,40;34,22;18,37;3;0;United States;Northern America;"Springer New York";"1969-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
5;29785;"Russian Journal of Mathematical Physics";journal;"15556638, 10619208";0,866;Q2;41;44;146;934;153;145;1,19;21,23;24,39;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
6;12341;"Journal of the Optical Society of America B: Optical Physics";journal;"07403224";0,850;Q2;156;402;1252;15039;2586;1249;2,11;37,41;21,19;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Statistical and Nonlinear Physics (Q2)";"Physics and Astronomy"
7;29676;"Quantum Information and Computation";journal;"15337146";0,809;Q2;75;60;208;2145;349;208;1,81;35,75;15,79;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Mathematical Physics (Q2); Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
8;27430;"Chaos";journal;"10541500, 10897682";0,780;Q2;127;286;650;11369;1577;646;2,38;39,75;20,65;6;0;United States;Northern America;"American Institute of Physics";"1991-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Medicine; Physics and Astronomy"
9;28544;"Journal of Mathematical Physics";journal;"10897658, 00222488";0,757;Q3;122;469;1441;14458;1804;1430;1,11;30,83;17,57;4;0;United States;Northern America;"American Institute of Physics";"1960-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
10;24831;"Quantum Information Processing";journal;"15700755";0,667;Q3;74;314;737;12206;1728;732;2,23;38,87;25,40;1;0;United States;Northern America;"Springer New York";"2004-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q2); Modeling and Simulation (Q2); Signal Processing (Q2); Theoretical Computer Science (Q2); Statistical and Nonlinear Physics (Q3)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
11;12340;"Theoretical and Mathematical Physics(Russian Federation)";journal;"15739333, 00405779";0,425;Q3;46;132;395;3324;334;393;0,89;25,18;17,14;0;0;United States;Northern America;"Pleiades Publishing";"1969-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
12;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,365;Q4;28;98;242;1931;184;242;0,86;19,70;22,03;0;0;United States;Northern America;"Springer New York";"1967-2023";"Electrical and Electronic Engineering (Q2); Astronomy and Astrophysics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nuclear and High Energy Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
13;21100817634;"Discontinuity, Nonlinearity, and Complexity";journal;"21646376, 21646414";0,248;Q4;14;36;91;988;67;91;0,77;27,44;24,14;0;0;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2012-2023";"Computational Mechanics (Q3); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
14;21100424323;"2015 IEEE/ACIS 16th International Conference on Software Engineering, Artificial Intelligence, Networking and Parallel/Distributed Computing, SNPD 2015 - Proceedings";conference and proceedings;"-";0,132;-;13;0;117;0;57;114;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Statistical and Nonlinear Physics";"Physics and Astronomy"
15;12288;"Nonlinear Optics Quantum Optics";journal;"15430537";0,121;Q4;22;8;56;177;9;54;0,14;22,13;10,00;0;0;United States;Northern America;"Old City Publishing";"2003-2023";"Atomic and Molecular Physics, and Optics (Q4); Computer Science (miscellaneous) (Q4); Electronic, Optical and Magnetic Materials (Q4); Instrumentation (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Materials Science; Physics and Astronomy"
16;21100324375;"WPA 2014 - Proceedings of the 2014 ACM Workshop on Physical Analytics, Co-located with MobiSys 2014";conference and proceedings;"-";0,106;-;6;0;8;0;13;6;1,63;0,00;0,00;0;0;United States;Northern America;"";"";"Statistical and Nonlinear Physics";"Physics and Astronomy"
