Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";1,570;Q1;80;22;47;1296;108;47;1,94;58,91;77,78;13;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
2;29390;"Gender and Education";journal;"13600516, 09540253";0,890;Q1;75;25;75;1155;99;75;1,04;46,20;84,09;12;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q1); Gender Studies (Q1)";"Social Sciences"
3;19295;"Gender, Work and Organization";journal;"14680432, 09686673";0,735;Q1;95;26;66;1408;104;66;1,31;54,15;83,33;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
4;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";0,694;Q1;113;34;111;1681;142;111;0,97;49,44;87,50;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
5;21255;"Feminist Economics";journal;"14664372, 13545701";0,651;Q1;71;24;58;969;63;58;0,70;40,38;76,67;14;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,574;Q1;66;42;157;1017;91;126;0,41;24,21;73,17;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
7;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,568;Q1;132;39;119;1641;151;112;1,08;42,08;48,18;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
8;24359;"Women's Studies International Forum";journal;"02775395";0,476;-;71;40;154;2098;111;154;0,54;52,45;91,84;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q1); Law (Q1); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
9;24274;"Social Politics";journal;"10724745, 14682893";0,464;Q1;65;19;49;807;56;48;0,94;42,47;85,71;5;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
10;11700154719;"Gender in Management";journal;"17542413";0,436;Q1;66;38;101;1416;61;101;0,63;37,26;72,41;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1)";"Business, Management and Accounting; Social Sciences"
11;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,387;Q1;57;30;73;736;37;61;0,49;24,53;89,47;8;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Gender Studies (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
12;145733;"Sexualities";journal;"14617382, 13634607";0,280;Q2;73;13;81;498;51;81;0,54;38,31;53,33;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q2); Gender Studies (Q2)";"Social Sciences"
13;5700168400;"Feminist Media Studies";journal;"14680777";0,267;Q2;57;34;75;716;22;64;0,29;21,06;86,11;2;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
14;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,262;Q2;54;28;83;870;50;83;0,56;31,07;41,10;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
15;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,224;Q2;26;33;101;1349;27;95;0,17;40,88;86,84;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History (Q1); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
16;700147308;"Feminist Theory";journal;"14647001";0,203;Q2;51;6;71;38;35;66;0,13;6,33;100,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Gender Studies (Q2)";"Social Sciences"
17;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,200;Q2;49;13;51;444;18;51;0,26;34,15;78,57;1;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
18;14724;"Gender and History";journal;"09535233, 14680424";0,172;Q2;36;21;62;1381;22;62;0,38;65,76;80,95;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q1); Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
19;23058;"Australian Feminist Studies";journal;"08164649, 14653303";0,166;Q2;35;25;66;341;15;62;0,28;13,64;95,00;1;0;United Kingdom;Western Europe;"Routledge";"1985-2023";"Gender Studies (Q2)";"Social Sciences"
20;23596;"Feminist Review";journal;"14664380, 01417789";0,156;Q3;55;44;121;549;45;114;0,38;12,48;82,50;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
21;23634;"Gender and Development";journal;"13552074, 13649221";0,147;Q3;50;34;85;391;23;85;0,05;11,50;93,18;18;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q3); Gender Studies (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
22;4700152759;"Journal of Bisexuality";journal;"15299716";0,144;Q3;42;13;62;360;7;57;0,10;27,69;78,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Gender Studies (Q3)";"Social Sciences"
23;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,131;Q3;55;26;90;651;20;78;0,08;25,04;95,83;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
24;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,129;Q3;31;10;24;633;9;24;0,47;63,30;86,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Gender Studies (Q3); Communication (Q4)";"Social Sciences"
25;19700169884;"NORA - Nordic Journal of Feminist and Gender Research";journal;"08038740, 1502394X";0,123;Q3;33;19;49;430;4;49;0,05;22,63;90,48;2;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q3)";"Social Sciences"
26;23043;"Asian Journal of Women's Studies";journal;"12259276";0,110;Q4;19;18;59;607;8;59;0,13;33,72;64,71;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies (Q4)";"Social Sciences"
27;24329;"Women's Studies";journal;"00497878";0,110;Q3;18;23;80;370;5;75;0,02;16,09;81,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
28;5700169025;"Women's Writing";journal;"17475848, 09699082";0,110;Q3;16;28;80;744;12;76;0,11;26,57;92,86;0;0;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
29;4000152128;"Advances in Gender Research";book series;"15292126";0,108;Q4;16;8;36;788;3;33;0,04;98,50;100,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies (Q2); Gender Studies (Q4)";"Social Sciences"
30;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,100;Q4;13;35;102;657;4;93;0,05;18,77;91,18;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
31;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,100;Q4;18;11;71;82;2;70;0,02;7,45;83,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Gender Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
32;21101103382;"Agenda";journal;"2158978X, 10130950";;-;29;55;220;603;28;196;0,11;10,96;78,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020, 2022-2023";"Gender Studies";"Social Sciences"
33;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;16;41;112;2;40;0,07;7,00;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
34;6400153188;"Women: A Cultural Review";journal;"14701367, 09574042";;-;14;13;44;379;9;39;0,13;29,15;83,33;1;0;United Kingdom;Western Europe;"Routledge";"1990-2015";"Cultural Studies; Gender Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
