Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,475;Q1;20;25;75;1314;88;73;1,13;52,56;53,19;2;11;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
2;5800169849;"Colombia Internacional";journal;"19006004, 01215612";0,436;Q1;14;28;84;1783;105;84;1,00;63,68;46,15;0;11;Colombia;Latin America;"Universidad de los Andes, Colombia";"2011-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
3;21100399153;"Boletin del Museo Chileno de Arte Precolombino";journal;"07161530, 07186894";0,400;Q1;10;15;58;791;27;52;0,33;52,73;43,59;0;3;Chile;Latin America;"Museo Chileno de Arte Precolombino";"2014-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
4;21100200407;"Arqueologia";journal;"18538126, 03275159";0,377;Q1;10;23;121;1416;49;109;0,38;61,57;51,72;0;3;Argentina;Latin America;"Facultad de Filosofia y Letras, Universidad de Buenos Aires";"2011-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
5;21100244898;"Antipoda";journal;"19005407, 20114273";0,369;Q1;9;27;92;1330;57;90;0,54;49,26;65,31;0;11;Colombia;Latin America;"Universidad de los Andes, Colombia";"2013-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
6;21101039252;"Comechingonia";journal;"03267911, 22507728";0,369;Q1;5;26;84;1508;40;84;0,40;58,00;62,30;0;4;Argentina;Latin America;"Instituto de Estudios Historicos";"2019-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
7;21100933830;"Estudios Fronterizos";journal;"23959134";0,347;Q1;6;28;63;1413;82;63;1,62;50,46;40,74;0;17;Mexico;Latin America;"Universidad Autonoma de Baja California";"2019-2023";"History (Q1); Anthropology (Q2); Demography (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
8;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,322;Q1;17;30;97;1715;120;97;1,06;57,17;52,00;1;11;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
9;21101033505;"Revista del Museo de Antropologia";journal;"18524826, 1852060X";0,314;Q1;6;56;196;2465;66;190;0,34;44,02;60,29;0;10;Argentina;Latin America;"Universidad Nacional de Cordoba, Facultad de Filosofia y Humanidades";"2019-2023";"Archeology (arts and humanities) (Q1); Museology (Q1); Anthropology (Q2); Archeology (Q2)";"Arts and Humanities; Social Sciences"
10;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,302;Q1;23;14;116;951;86;115;0,66;67,93;41,03;0;5;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
11;19900191876;"Transinformacao";journal;"01033786";0,290;Q1;13;30;70;1057;58;68;0,64;35,23;44,44;0;4;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q1); Communication (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
12;20000195045;"Revista Colombiana de Antropologia";journal;"04866525";0,282;Q1;11;18;78;750;32;78;0,28;41,67;40,91;0;9;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2011-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
13;13000154718;"Revista Signos";journal;"00350451, 07180934";0,281;Q1;19;43;134;2295;95;131;0,72;53,37;66,28;0;8;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
14;19900193545;"Boletimdo Museu Paraense Emilio Goeldi:Ciencias Humanas";journal;"19818122, 21782547";0,276;Q2;15;45;130;2806;55;127;0,34;62,36;53,57;0;12;Brazil;Latin America;"Museu Paraense Emilio Goeldi";"2011-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
15;19700169822;"Ikala";journal;"01233432";0,273;Q1;12;42;116;2155;109;116;0,86;51,31;63,86;0;13;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
16;21101048515;"Revista Iberoamericana de Viticultura Agroindustria y Ruralidad";journal;"07194994";0,268;Q1;6;45;89;1307;68;88;0,81;29,04;45,87;0;19;Chile;Latin America;"Institute of Advanced Studies, University of Santiago de Chile";"2019-2023";"Cultural Studies (Q1); History (Q1); Archeology (Q2); Agronomy and Crop Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
17;21100942908;"Revista Notas Historicas y Geograficas";journal;"07194404, 0717036X";0,263;Q1;5;49;75;1478;45;73;0,80;30,16;38,32;0;16;Chile;Latin America;"Universidad de Playa Ancha -Departamento De Historia";"2019-2023";"History (Q1); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
18;21100792726;"Dialogo Andino";journal;"07192681, 07162278";0,258;Q1;11;78;181;3544;131;176;0,65;45,44;42,34;0;23;Chile;Latin America;"Universidad de Tarapaca";"2016-2022";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
19;21100258911;"Izquierdas";journal;"07185049";0,255;Q1;10;118;385;4722;124;381;0,28;40,02;37,77;0;38;Chile;Latin America;"Ariadna Ediciones";"2013-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
20;21100886216;"Strategic Design Research Journal";journal;"19842988";0,253;Q2;10;29;127;979;97;115;0,79;33,76;56,06;0;9;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2018-2022";"Arts and Humanities (miscellaneous) (Q2); Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Arts and Humanities; Engineering; Mathematics"
21;5800219327;"Boletin de Filologia";journal;"07189303, 00679674";0,250;Q1;13;36;87;1578;42;86;0,52;43,83;61,22;0;3;Chile;Latin America;"Universidad de Chile";"2014-2023";"History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
22;17700155703;"Revista 180";journal;"07182309";0,248;Q1;7;18;64;651;29;58;0,40;36,17;67,57;0;9;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
23;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,242;Q2;16;29;101;1457;30;101;0,23;50,24;47,73;0;12;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
24;5800207832;"Estudios de Cultura Maya";journal;"01852574";0,231;Q2;9;20;69;1174;26;69;0,24;58,70;44,19;0;5;Mexico;Latin America;"UNAM, Instituto de Investigaciones Filologicas";"2013-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
25;21100228046;"America Latina en la Historia Economica";journal;"20073496, 14052253";0,230;Q1;9;26;70;1112;21;70;0,24;42,77;15,15;0;9;Mexico;Latin America;"Instituto de Investigaciones Dr. Jose Maria Luis Mora";"2000-2001, 2012-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
26;21100373236;"Boletin Cientifico del Centro de Museos";journal;"01233068";0,227;Q2;9;28;87;1159;36;87;0,38;41,39;37,35;0;11;Colombia;Latin America;"Universidad de Caldas";"2014-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
27;21100897945;"Educacao and Realidade";journal;"01003143, 21756236";0,224;Q2;8;60;192;2072;63;192;0,27;34,53;51,11;0;16;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul,Faculdade de Educacao";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
28;21100215170;"Palabra Clave";journal;"01228285";0,224;Q2;17;32;103;1477;77;102;0,77;46,16;60,87;0;11;Colombia;Latin America;"Universidad de La Sabana";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
29;21100245921;"Historia da Historiografia";journal;"19839928";0,223;Q1;8;29;109;1453;25;103;0,26;50,10;29,03;0;1;Brazil;Latin America;"Brazilian Society for History and Theory of Historiography";"2013-2023";"History (Q1)";"Arts and Humanities"
30;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,223;Q1;8;47;88;1786;18;88;0,15;38,00;18,52;0;5;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
31;24967;"Estudios de Cultura Nahuatl";journal;"00711675";0,221;Q1;5;31;74;921;13;64;0,14;29,71;39,29;0;1;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1971-1972, 2014-2017, 2019-2023";"History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
32;21100202750;"Historia (Chile)";journal;"00732435";0,221;Q1;15;0;54;0;38;54;0,59;0,00;0,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"History (Q1); Cultural Studies (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
33;21100244946;"Kepes";journal;"17947111";0,220;Q1;6;41;99;1628;47;94;0,35;39,71;42,17;0;9;Colombia;Latin America;"Departamento de Diseno Visual, Universidad de Caldas";"2011-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
34;21100266725;"Topicos (Mexico)";journal;"01886649";0,214;Q2;6;48;81;1712;13;80;0,15;35,67;22,64;1;0;Mexico;Latin America;"Universidad Panamericana";"2013-2023";"Philosophy (Q2)";"Arts and Humanities"
35;21101070304;"Anais do Museu Paulista";journal;"01014714, 19820267";0,211;Q1;4;49;149;2765;43;133;0,26;56,43;58,75;0;13;Brazil;Latin America;"Universidade De Sao Paulo";"2019-2023";"History (Q1); Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q2); Museology (Q2)";"Arts and Humanities"
36;21100887850;"Estudos Historicos";journal;"01032186, 21781494";0,211;Q1;5;19;102;480;37;90;0,31;25,26;40,00;0;3;Brazil;Latin America;"Fundacao Getulio Vargas";"2018-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
37;21101068947;"Sophia(Ecuador)";journal;"13903861, 13908626";0,211;Q2;4;22;66;1050;36;60;0,41;47,73;29,41;0;4;Ecuador;Latin America;"Universidad Politecnica Salesiana";"2019-2023";"Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2)";"Arts and Humanities"
38;21101060113;"Boletin de la Academia Peruana de la Lengua";journal;"27082644, 05676002";0,208;Q1;4;36;65;1135;25;64;0,38;31,53;44,90;0;3;Peru;Latin America;"Academia Peruana de la Lengua";"2020-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
39;21100996944;"Historia Ambiental Latinoamericana y Caribena";journal;"22372717";0,205;Q1;6;46;104;2224;44;91;0,44;48,35;34,15;1;19;Brazil;Latin America;"Sociedad Latinoamericana y Caribena de Historia Ambiental";"2017-2023";"History (Q1); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
40;19900191874;"Musica Hodie";journal;"16763939";0,204;Q2;6;46;105;1673;22;105;0,14;36,37;42,50;0;10;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2016, 2018-2023";"Music (Q2)";"Arts and Humanities"
41;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,203;Q2;9;59;173;1524;63;168;0,32;25,83;52,80;0;44;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
42;21100982310;"Logos: Revista de Linguistica, Filosofia y Literatura";journal;"07167520, 07193262";0,203;Q1;5;28;81;1144;33;81;0,35;40,86;50,82;0;5;Chile;Latin America;"Universidad de la Serena,Departamento de Artes y Letras";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
43;21100851336;"Manuscrito";journal;"01006045, 2317630X";0,195;Q2;6;31;93;553;22;91;0,18;17,84;20,00;0;0;Brazil;Latin America;"Universidade Estadual de Campinas - UNICAMP, Centro de Logica, Epistemologia e Historia da Ciencia";"2017-2023";"Philosophy (Q2)";"Arts and Humanities"
44;5600152973;"Analisis Politico";journal;"01214705";0,193;Q2;10;27;80;1122;54;78;0,56;41,56;30,43;0;8;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
45;12100155723;"Andamios";journal;"18700063";0,193;Q2;14;58;174;1908;55;152;0,23;32,90;52,44;0;19;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
46;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,192;Q3;23;75;295;3292;87;253;0,31;43,89;45,71;0;18;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
47;10300153364;"Cuadernos de historia (Santiago, Chile)";journal;"07161832";0,183;Q2;5;16;71;775;19;71;0,24;48,44;42,86;0;5;Chile;Latin America;"Universidad de Chile";"1999, 2001-2002, 2017-2023";"History (Q2)";"Arts and Humanities"
48;21100945761;"Revista de Historia (Chile)";journal;"07169108, 07178832";0,182;Q2;4;40;79;1934;17;74;0,20;48,35;38,89;0;11;Chile;Latin America;"Universidad de Concepcion";"2019-2023";"History (Q2)";"Arts and Humanities"
49;19400157126;"Secuencia (Mexico City, Mexico)";journal;"01860348";0,178;Q2;5;65;111;1775;27;110;0,28;27,31;43,84;1;11;Mexico;Latin America;"Instituto Mora";"1987, 1989, 2001-2002, 2016-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
50;21100211324;"Lexis (Peru)";journal;"02549239, 22233768";0,177;Q1;6;28;79;934;31;79;0,36;33,36;31,43;0;1;Peru;Latin America;"Pontifical Catholic University of Peru";"2012-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
51;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,177;Q2;12;38;129;1414;36;129;0,27;37,21;66,27;0;12;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
52;5600155211;"Historia Critica";journal;"19006152, 01211617";0,175;Q2;13;20;73;1198;50;72;0,53;59,90;54,17;0;11;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q2); History (Q2); Social Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
53;21101028201;"Divergencia";journal;"07192398";0,170;Q2;2;5;49;217;5;44;0,10;43,40;50,00;0;2;Chile;Latin America;"Taller de Historia Politica O.C.F.";"2019-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
54;5800207800;"Literatura y Linguistica";journal;"07165811";0,170;Q1;11;45;115;1689;46;111;0,28;37,53;56,76;0;5;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
55;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,167;Q1;10;25;84;855;29;81;0,22;34,20;38,89;0;3;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
56;21100903449;"Revista de la Academia Colombiana de Ciencias Exactas, Fisicas y Naturales";journal;"23824980, 03703908";0,162;Q3;11;76;270;2660;114;255;0,40;35,00;36,93;1;24;Colombia;Latin America;"Colombian Academy of Exact, Physical and Natural Sciences";"2016-2023";"History and Philosophy of Science (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Energy; Mathematics; Physics and Astronomy"
57;21101098754;"Isonomia";journal;"14050218, 26832593";0,161;Q2;3;11;42;467;10;38;0,17;42,45;23,08;0;2;Mexico;Latin America;"Instituto Tecnologico Autonomo de Mexico";"2019-2023";"Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
58;21101017489;"Nueva Revista del Pacifico";journal;"07166346, 07195176";0,161;Q1;4;23;81;634;19;79;0,23;27,57;38,24;0;5;Chile;Latin America;"Universidad de Playa Ancha de Ciencias de la Educacion";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
59;21101023184;"Momento";journal;"01214470, 25008013";0,160;Q3;4;12;44;345;19;38;0,78;28,75;26,19;0;2;Colombia;Latin America;"Universidad Nacional de Colombia";"2019-2023";"History and Philosophy of Science (Q3); Electronic, Optical and Magnetic Materials (Q4); Geophysics (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
60;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,159;Q3;11;27;116;1217;38;112;0,28;45,07;22,92;0;15;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
61;16300154799;"Estudos Ibero-Americanos";journal;"1980864X, 01014064";0,159;Q2;8;34;157;1156;31;140;0,20;34,00;42,50;0;6;Brazil;Latin America;"Editora da P U C R S";"1994, 2002-2023";"History (Q2)";"Arts and Humanities"
62;19900191816;"Revista de Filosofia: Aurora";journal;"29651557, 29651565";0,159;Q2;4;48;161;1031;17;152;0,07;21,48;16,00;0;2;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2010-2023";"Philosophy (Q2)";"Arts and Humanities"
63;21100899925;"Nomadas";journal;"25394762, 01217550";0,157;Q2;4;18;101;595;47;96;0,30;33,06;56,25;0;7;Colombia;Latin America;"Universidad Central";"2018-2022";"Cultural Studies (Q2); Philosophy (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
64;21100923520;"Avances del Cesor";journal;"15143899, 24226580";0,156;Q2;4;17;52;563;13;52;0,15;33,12;43,75;0;4;Argentina;Latin America;"Investigaciones-Sociohistoricas Regionales";"2019-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
65;21100900129;"Childhood and Philosophy";journal;"25255061, 19845987";0,153;Q2;5;37;111;1003;36;110;0,30;27,11;63,08;0;9;Brazil;Latin America;"State Univ of Rio de Janeiro - Center of Childhood and Philosophy Studies";"2018-2023";"Philosophy (Q2); Developmental and Educational Psychology (Q4); Education (Q4)";"Arts and Humanities; Psychology; Social Sciences"
66;21100827842;"Analisis Filosofico";journal;"03261301, 18519636";0,152;Q2;3;23;53;409;13;50;0,27;17,78;33,33;0;0;Argentina;Latin America;"Sociedad Argentina de Analisis Filosofico";"2017-2023";"Philosophy (Q2)";"Arts and Humanities"
67;21100207202;"Principia";journal;"14144247, 18081711";0,152;Q2;6;31;84;1084;12;82;0,11;34,97;9,09;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
68;21100259543;"Anuario Colombiano de Historia Social y de la Cultura";journal;"01202456, 22565647";0,151;Q2;8;34;92;914;25;87;0,25;26,88;43,24;0;4;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
69;21101032724;"Modulo Arquitectura CUC";journal;"23897732, 01246542";0,150;Q2;3;19;44;582;12;43;0,25;30,63;33,33;0;10;Colombia;Latin America;"Universidad de la Costa";"2019-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
70;21100227421;"Quinto Sol";journal;"03292665, 18512879";0,149;Q2;6;32;71;816;51;69;0,67;25,50;55,88;0;1;Argentina;Latin America;"Universidad Nacional de La Pampa";"2012-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
71;21100812388;"Revista Criminalidad";journal;"17943108, 22565531";0,149;Q3;7;38;95;2038;31;90;0,33;53,63;39,02;0;20;Colombia;Latin America;"Policia Nacional de Colombia";"2016-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Sociology and Political Science (Q3); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
72;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,145;Q2;10;57;126;2417;38;120;0,25;42,40;34,33;0;8;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
73;21100944721;"Cadernos de Traducao";journal;"21757968, 1414526X";0,144;Q1;6;62;246;1347;33;245;0,10;21,73;54,84;0;4;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
74;21101045759;"Encuentros (Maracaibo)";journal;"26108046, 23436131";0,144;Q2;4;62;74;1559;19;69;0,28;25,15;48,89;0;26;Venezuela;Latin America;"Rafael Maria Baralt National Experimental University";"2019-2023";"History (Q2); Anthropology (Q3); Philosophy (Q3); Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
75;21101050907;"Revista Bioetica";journal;"19838034, 19838042";0,144;Q3;7;66;232;2070;113;222;0,33;31,36;64,86;0;22;Brazil;Latin America;"Conselho Federal de Medicina";"2019-2023";"Philosophy (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
76;7000153202;"Teologia y Vida";journal;"07176295, 00493449";0,144;Q2;8;19;63;1309;25;61;0,45;68,89;28,57;0;4;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Religious Studies (Q2)";"Arts and Humanities"
77;21100856632;"Zaranda de Ideas";journal;"24083801, 18531296";0,141;Q3;5;10;30;448;5;29;0,05;44,80;43,75;0;1;Argentina;Latin America;"Asociacion de Arqueologos Profesionales de la Republica Argentina";"2013-2020, 2022";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
78;21101064979;"Revista Historia Social y de las Mentalidades";journal;"07175248, 07194749";0,140;Q2;4;19;63;1065;34;63;0,23;56,05;55,56;1;4;Chile;Latin America;"Universidad de Santiago de Chile";"2019-2023";"History (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
79;21100833032;"Opus";journal;"15177017, 01037412";0,139;Q2;4;30;141;1256;20;136;0,12;41,87;35,90;0;2;Brazil;Latin America;"National Association of Music Research and Postgraduates";"2017-2023";"Music (Q2)";"Arts and Humanities"
80;19900193645;"Revista de Historia Regional";journal;"14140055";0,139;Q2;4;28;66;878;6;66;0,06;31,36;32,43;0;8;Brazil;Latin America;"Departamento de Historia, Universidade Estadual de Ponta Grossa";"2011-2023";"History (Q2)";"Arts and Humanities"
81;21100454974;"Bakhtiniana";journal;"21764573";0,137;Q2;5;49;127;1139;23;120;0,09;23,24;57,35;0;1;Brazil;Latin America;"LESS Catholic University - Sao Paulo";"2015-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
82;21100793201;"Historia y Memoria";journal;"20275137, 2322777X";0,137;Q2;5;24;85;819;24;81;0,35;34,13;52,78;0;4;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2015-2023";"History (Q2)";"Arts and Humanities"
83;21100225018;"Ilha do Desterro";journal;"01014846, 21758026";0,135;Q2;9;34;171;1050;29;166;0,17;30,88;71,11;0;6;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
84;21100265667;"Signos Historicos";journal;"16654420";0,135;Q2;5;0;52;0;10;51;0,21;0,00;0,00;0;0;Mexico;Latin America;"Universidad Autonoma Metropolitana-Iztapalapa";"2013-2014, 2017-2021, 2023";"History (Q2)";"Arts and Humanities"
85;21100218077;"Anclajes";journal;"03293807, 18514669";0,134;Q2;4;26;96;692;14;96;0,10;26,62;81,48;0;0;Argentina;Latin America;"Instituto de Investigaciones Literarias y Discursivas, Universidad Nacional de La Pampa";"2012-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
