Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20122;"Women's Health Issues";journal;"10493867, 18784321";1,005;Q1;71;92;230;3985;670;207;2,45;43,32;81,31;10;67;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing; Social Sciences"
2;4700152255;"Women and Birth";journal;"18715192, 18781799";0,834;Q1;59;153;421;6375;1350;384;3,20;41,67;86,35;27;116;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
3;64864;"Midwifery";journal;"02666138, 15323099";0,764;Q1;86;183;611;7715;1771;599;2,69;42,16;76,79;18;134;United States;Northern America;"Churchill Livingstone";"1985-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
4;19700175053;"International Journal of Women's Health";journal;"11791411";0,646;Q1;64;119;283;4948;838;280;2,61;41,58;51,86;0;83;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine; Nursing"
5;19700166805;"Sexual and Reproductive Healthcare";journal;"18775764, 18775756";0,616;Q1;40;68;196;2238;469;178;2,19;32,91;76,86;5;50;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
6;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,556;Q1;60;162;453;4498;871;361;1,79;27,77;72,25;18;60;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Maternity and Midwifery (Q1); Pediatrics (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
7;21100845200;"International Journal of Community Based Nursing and Midwifery";journal;"23224835, 23222476";0,542;Q1;25;33;101;1066;264;95;2,44;32,30;56,86;0;17;Iran;Middle East;"Shriaz University of Medical Sciences";"2015-2023";"Maternity and Midwifery (Q1); Community and Home Care (Q2); Family Practice (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
8;27603;"Journal of Midwifery and Women's Health";journal;"15269523";0,540;Q1;76;114;323;3266;547;237;1,73;28,65;83,59;6;73;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
9;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,510;Q2;83;86;254;3858;494;214;1,73;44,86;80,44;5;43;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Pediatrics (Q1); Critical Care Nursing (Q2); Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
10;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,386;Q2;50;76;214;2009;261;169;1,24;26,43;81,05;0;18;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Maternity and Midwifery (Q2); Pediatrics (Q2); Critical Care Nursing (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
11;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,378;Q2;19;44;110;1011;157;100;1,32;22,98;70,06;0;19;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Community and Home Care (Q2); Maternity and Midwifery (Q2); Nursing (miscellaneous) (Q2); Family Practice (Q3); Geriatrics and Gerontology (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
12;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,376;Q2;40;320;793;4321;586;376;0,55;13,50;44,85;3;163;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
13;21100898964;"Iranian Journal of Nursing and Midwifery Research";journal;"17359066, 22285504";0,359;Q2;31;92;255;2622;382;235;1,34;28,50;61,31;1;41;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q2); Maternity and Midwifery (Q2); Nursing (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Nursing"
14;4000150401;"Journal of Neonatal Nursing";journal;"13551841";0,315;Q2;29;90;181;2907;212;151;1,06;32,30;78,26;3;24;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2023";"Maternity and Midwifery (Q2); Pediatrics (Q3)";"Nursing"
15;28725;"MCN The American Journal of Maternal Child Nursing";journal;"15390683, 0361929X";0,304;Q2;48;94;281;1245;235;155;0,89;13,24;81,76;0;37;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Maternity and Midwifery (Q2); Pharmacology (nursing) (Q2)";"Nursing"
16;5000152303;"British Journal of Midwifery";journal;"09694900";0,226;Q2;27;126;450;2846;174;302;0,38;22,59;80,09;6;70;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2015, 2017-2023";"Maternity and Midwifery (Q2)";"Nursing"
17;30024;"Breastfeeding Review";journal;"07292759";0,208;Q2;26;12;31;460;21;25;0,74;38,33;90,48;0;5;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
18;21101055229;"Korean Journal of Women Health Nursing";journal;"22871640, 20937695";0,202;Q3;6;49;110;1358;72;104;0,64;27,71;84,00;3;25;South Korea;Asiatic Region;"Korean Society of Women Health Nursing";"2018-2023";"Advanced and Specialized Nursing (Q3); Maternity and Midwifery (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
19;21100926532;"Nursing and Midwifery Studies";journal;"23221674, 23221488";0,197;Q3;9;40;70;1228;61;68;0,87;30,70;53,42;0;13;Iran;Middle East;"Kashan University of Medical Sciences";"2019-2023";"Advanced and Specialized Nursing (Q3); Maternity and Midwifery (Q3)";"Nursing"
20;21101054451;"Journal of mother and child";journal;"2719535X, 27196488";0,187;Q3;7;56;22;1183;17;20;0,77;21,13;66,38;0;19;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
21;21101041511;"Journal of Holistic Nursing and Midwifery";journal;"25883712, 25883720";0,179;Q3;7;32;97;1003;55;97;0,52;31,34;62,99;0;15;Iran;Middle East;"Guilan University of Medical Sciences";"2017-2023";"Drug Guides (Q2); Advanced and Specialized Nursing (Q3); Maternity and Midwifery (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
22;8300153136;"Africa Journal of Nursing and Midwifery";journal;"16825055, 25205293";0,167;Q3;12;24;134;843;50;131;0,28;35,13;60,87;0;12;South Africa;Africa;"Unisa Press";"2006-2008, 2012, 2014-2023";"Advanced and Specialized Nursing (Q3); Maternity and Midwifery (Q3)";"Nursing"
23;21100197704;"HAYAT";journal;"2008188X, 17352215";0,160;Q3;18;32;104;883;68;101;0,44;27,59;60,80;0;10;Iran;Middle East;"Teheran University of Medical Sciences";"2012-2014, 2016-2023";"Maternity and Midwifery (Q3); Nursing (miscellaneous) (Q4)";"Nursing"
24;21100893581;"International Journal of Childbirth";journal;"21565295, 21565287";0,159;Q3;7;21;71;679;24;63;0,37;32,33;49,35;0;11;United States;Northern America;"Springer Publishing Company";"2018-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
25;16900154704;"Evidence Based Midwifery";journal;"26338408, 14794489";0,154;Q3;17;12;51;378;18;41;0,20;31,50;70,37;0;12;United Kingdom;Western Europe;"RCM The Royal College of Midwives";"2007-2021";"Maternity and Midwifery (Q3); Fundamentals and Skills (Q4)";"Nursing"
26;5400152644;"Matronas Profesion";journal;"15780740";0,153;Q4;6;12;76;355;30;62;0,43;29,58;81,82;0;6;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Obstetrics and Gynecology (Q3); Maternity and Midwifery (Q4)";"Medicine; Nursing"
27;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,149;Q4;21;126;224;1870;60;131;0,25;14,84;50,76;2;34;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Obstetrics and Gynecology (Q3); Maternity and Midwifery (Q4); Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
28;21100932758;"Women's Reproductive Health";journal;"23293713, 23293691";0,130;Q4;8;17;47;1055;37;37;0,79;62,06;75,00;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine; Nursing"
29;21101041555;"New Zealand College of Midwives Journal";journal;"11783893, 01147870";0,115;Q4;2;7;2;274;0;2;0,00;39,14;76,92;1;6;New Zealand;Pacific Region;"New Zealand College of Midwives";"2020-2022";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
30;12650;"Contemporary Ob/Gyn";journal;"00903159";0,109;Q4;11;137;313;398;33;50;0,08;2,91;63,93;0;41;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
31;28123;"Practising Midwife";journal;"14613123";0,109;Q4;12;81;258;959;12;183;0,05;11,84;88,79;0;55;United Kingdom;Western Europe;"Elsevier";"1998-2023";"Maternity and Midwifery (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
32;4100151614;"Revue Sage - Femme";journal;"16374088";0,107;Q4;4;77;155;940;9;143;0,04;12,21;78,30;0;39;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Maternity and Midwifery (Q4)";"Nursing"
33;4700152880;"AIMS Journal";journal;"13579657";0,102;Q4;6;27;128;171;2;103;0,02;6,33;92,31;0;1;United States;Northern America;"SoftLine Information, Inc";"2006-2008, 2017-2020, 2023";"Maternity and Midwifery (Q4)";"Nursing"
34;21101128451;"Avicenna Journal of Nursing and Midwifery Care";journal;"26765748";;-;6;33;82;1054;35;82;0,43;31,94;53,57;0;8;Iran;Middle East;"Hamadan University of Medical Sciences";"2019-2023";"Advanced and Specialized Nursing; Education; Gerontology; Issues, Ethics and Legal Aspects; Leadership and Management; Maternity and Midwifery; Pediatrics; Psychiatry and Mental Health";"Medicine; Nursing; Social Sciences"
35;21101048280;"European Journal of Midwifery";journal;"25852906";;-;11;59;67;1574;52;47;0,78;26,68;69,94;0;50;Greece;Western Europe;"European Publishing";"2019-2023";"Maternity and Midwifery; Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
36;21101087773;"International Journal of Child Health and Nutrition";journal;"19294247";;-;5;17;42;605;12;42;0,29;35,59;45,71;0;8;Canada;Northern America;"Lifescience Global";"2019-2023";"Maternity and Midwifery; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
37;21101162554;"Journal of Asian Midwives";journal;"24092290";;-;3;9;17;147;2;12;0,12;16,33;81,82;0;8;Pakistan;Asiatic Region;"South Asian Midwives Association (SAMA)";"2019-2023";"Maternity and Midwifery";"Nursing"
38;21101100223;"Journal of Midwifery and Reproductive Health";journal;"23454792";;-;8;64;124;1791;86;120;0,69;27,98;64,06;0;46;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Maternity and Midwifery; Obstetrics and Gynecology; Reproductive Medicine";"Medicine; Nursing"
39;21101043315;"Journal of Perinatal Education";journal;"15488519, 10581243";;-;4;20;7;545;2;7;0,33;27,25;82,93;0;9;United States;Northern America;"Springer Publishing Company";"2015-2019, 2021-2023";"Maternity and Midwifery; Obstetrics and Gynecology; Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
40;21101097343;"Journal of Research Development in Nursing and Midwifery";journal;"25883038";;-;3;30;33;839;7;33;0,21;27,97;57,89;0;17;Iran;Middle East;"Golestan University of Medical Sciences";"2019-2023";"Advanced and Specialized Nursing; Maternity and Midwifery; Nursing (miscellaneous)";"Nursing"
41;21101046764;"Revista Cuidarte";journal;"22160973, 23463414";;-;6;74;111;2163;66;99;0,59;29,23;71,17;0;42;Colombia;Latin America;"Universidad de Santander";"2019-2023";"Critical Care and Intensive Care Medicine; Family Practice; Nursing (miscellaneous)";"Medicine; Nursing"
42;21101096461;"Women's Health Reports";journal;"26884844";;-;7;12;34;414;20;33;0,59;34,50;69,35;2;10;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2023";"Advanced and Specialized Nursing; Maternity and Midwifery; Medicine (miscellaneous); Obstetrics and Gynecology; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
