Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100309828;"CoDAS";journal;"23171782";0,377;Q1;31;109;281;2513;191;272;0,53;23,06;81,74;1;35;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Linguistics and Language (Q1); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
2;19900193545;"Boletimdo Museu Paraense Emilio Goeldi:Ciencias Humanas";journal;"19818122, 21782547";0,291;Q2;15;40;147;2668;64;134;0,33;66,70;41,03;0;6;Brazil;Latin America;"Museu Paraense Emilio Goeldi";"2011-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;17600155317;"Revista Brasileira de Linguistica Aplicada";journal;"16760786, 19846398";0,240;Q2;6;30;110;1144;32;106;0,25;38,13;74,47;0;4;Brazil;Latin America;"Universidade de Minas Gerais";"2017-2023";"Linguistics and Language (Q2)";"Social Sciences"
4;21100833036;"Texto Livre";journal;"19833652";0,156;Q2;8;49;124;1687;44;114;0,45;34,43;49,57;0;16;Brazil;Latin America;"Universidade Federal de Minas Gerais";"2017-2023";"Linguistics and Language (Q2); Communication (Q3); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
5;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,124;Q3;6;41;125;1020;15;121;0,15;24,88;51,25;0;4;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;19700181224;"Calidoscopio";journal;"21776202, 16798740";0,122;Q3;7;42;146;1273;18;131;0,12;30,31;80,00;0;11;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Linguistics and Language (Q3)";"Social Sciences"
7;5000157105;"DELTA Documentacao de Estudos em Linguistica Teorica e Aplicada";journal;"01024450";0,117;Q3;15;46;143;1517;29;140;0,22;32,98;57,32;0;7;Brazil;Latin America;"Pontificia Universidade Catolica de Sao Paulo";"2006-2023";"Linguistics and Language (Q3)";"Social Sciences"
8;21100454974;"Bakhtiniana";journal;"21764573";0,112;Q3;5;48;135;1305;8;123;0,06;27,19;59,02;0;0;Brazil;Latin America;"LESS Catholic University - Sao Paulo";"2015-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
9;21100245908;"Espaco Plural";journal;"1981478X, 15184196";0,105;Q4;4;0;27;0;1;24;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Estadual do Oeste do Parana";"2012-2017, 2023";"Linguistics and Language (Q4)";"Social Sciences"
10;21100936533;"Caracol";journal;"23179651, 21781702";0,101;Q4;2;66;39;1502;2;37;0,05;22,76;69,33;0;1;Brazil;Latin America;"Universidade De Sao Paulo";"2019-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
11;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,100;Q4;5;56;150;1226;5;139;0,03;21,89;43,33;0;2;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
12;20600195060;"Cadernos de Linguagem e Sociedade";journal;"01049712, 21794790";0,100;Q4;4;2;98;92;3;91;0,02;46,00;0,00;0;1;Brazil;Latin America;"Thesaurus Editora de Brasilia Ltd";"2012-2020, 2022-2023";"Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
13;21100944721;"Cadernos de Traducao";journal;"21757968, 1414526X";0,100;Q4;6;83;60;1927;9;60;0,15;23,22;66,40;0;4;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
14;21100792805;"Machado de Assis em Linha";journal;"19836821";0,100;Q4;2;31;94;447;7;86;0,07;14,42;41,38;0;0;Brazil;Latin America;"Universidade De Sao Paulo";"2014-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
15;21101074854;"Brazilian English Language Teaching Journal";journal;"21783640";;-;2;12;21;209;0;19;0,00;17,42;66,67;0;2;Brazil;Latin America;"Editora Universitaria da PUCRS";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
16;21101037322;"Latin-American Journal of Discourse Studies";journal;"24479543";;-;2;16;16;473;0;16;0,00;29,56;63,64;0;2;Brazil;Latin America;"Latinamerican Association of Discourse Studies";"2019-2023";"Communication; Linguistics and Language";"Social Sciences"
17;21101023315;"Praksis";journal;"24481939";;-;2;38;50;847;0;44;0,00;22,29;61,04;0;16;Brazil;Latin America;"UNIVERSIDADE FEEVALE";"2019-2023";"Education; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
18;21101021172;"Revista de Estudos da Linguagem";journal;"22372083, 01040588";;-;4;62;58;2017;4;56;0,07;32,53;57,45;0;15;Brazil;Latin America;"Universidade Federal de Minas Gerais, Faculdade de Letras";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
