Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;86017;"Sumarski List";journal;"03731332";0,100;Q4;17;35;69;596;1;66;0,01;17,03;19,44;0;0;Croatia;Eastern Europe;"Hrvatsko Sumarsko Drustvo";"1980, 1982-1983, 1985, 2006-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
20;21100422909;"17th International Scientific Conference: European Union - Challenges and Perspectives for the Wood-Processing Industry, Proceedings";conference and proceedings;"-";0,101;-;3;0;21;0;6;19;0,29;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Global and Planetary Change";"Environmental Science"
19;21100775364;"18th International Scientific Conference: New Technologies and Materials in Industries Based on the Forestry Sector, Proceedings";conference and proceedings;"-";0,101;-;2;0;26;0;6;24;0,23;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Control and Systems Engineering";"Engineering"
18;80618;"Silva Balcanica (discontinued)";journal;"13118706";0,101;Q4;10;10;29;254;0;28;0,00;25,40;47,83;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2001-2017";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;74583;"Radovi";journal;"03511693";0,102;Q4;5;15;12;366;0;12;0,00;24,40;14,29;0;0;Croatia;Eastern Europe;"Croatian Forest Research Institute";"1978, 2007-2008";"Forestry (Q4)";"Agricultural and Biological Sciences"
16;19600156812;"Hacquetia";journal;"15814661, 18549829";0,108;Q4;16;9;11;376;1;11;0,09;41,78;21,43;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
15;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,109;Q4;14;0;21;0;1;21;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
14;5000158703;"Croatian Journal of Forest Engineering";journal;"18455719";0,111;Q4;34;19;42;334;7;39;0,13;17,58;6,38;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
13;5300152610;"Folia Oecologica";journal;"13365266";0,113;Q4;13;19;33;400;3;33;0,09;21,05;46,15;0;0;Slovakia;Eastern Europe;"Institute of Forest Ecology of the Slovak Academy of Sciences";"2006-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;70263;"Glasnik za Sumske Pokuse";journal;"03523861";0,113;Q4;6;0;67;0;7;65;0,11;0,00;0,00;0;0;Croatia;Eastern Europe;"University of Zagreb";"1985, 2005-2007, 2009, 2011";"Forestry (Q4)";"Agricultural and Biological Sciences"
11;4900152302;"Forestry Studies";journal;"14069954";0,115;Q3;16;15;44;449;6;44;0,14;29,93;36,00;0;0;Estonia;Eastern Europe;"Institute of Forestry and Rural Engineering, Estonian University of Life Sciences";"2006-2022";"Forestry (Q3)";"Agricultural and Biological Sciences"
10;4000151203;"Propagation of Ornamental Plants";journal;"13119109";0,127;Q3;20;48;94;823;17;94;0,17;17,15;47,97;0;0;Bulgaria;Eastern Europe;"SEJANI Ltd.";"2005-2021, 2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
9;5600152701;"Nova Mehanizacija Sumarstva";journal;"18458815";0,154;Q3;8;11;21;106;7;17;0,21;9,64;15,00;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2010, 2012-2014, 2016-2022";"Forestry (Q3); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
8;90173;"Drvna Industrija";journal;"00126772";0,161;Q3;25;21;73;254;12;71;0,20;12,10;27,59;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"1980-1981, 1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
7;7700153234;"Acta Facultatis Xylologiae";journal;"13363824";0,178;Q3;17;19;15;279;6;15;0,40;14,68;31,03;0;0;Slovakia;Eastern Europe;"Technical University in Zvolen";"2007-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
6;110180;"Wood Research";journal;"13364561";0,216;Q2;28;44;100;969;34;100;0,35;22,02;20,51;0;0;Slovakia;Eastern Europe;"Statny Drevarsky Vyskumny Ustav";"2003-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
5;22842;"Forest Genetics";journal;"1335048X";0,224;Q2;19;0;14;0;9;14;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"Arbora Publishers spol sro";"1994-1995, 2000-2005";"Forestry (Q2); Ecology (Q3); Environmental Science (miscellaneous) (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
4;22874;"Journal of Forest Science";journal;"1805935X, 12124834";0,235;Q2;34;66;213;1679;67;210;0,28;25,44;19,05;4;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1982-1989, 1999-2023";"Forestry (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
3;17948;"Dendrobiology";journal;"16411307";0,260;Q2;24;16;51;461;15;51;0,29;28,81;54,84;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
2;12300154701;"Baltic Forestry";journal;"20299230, 13921355";;-;23;28;0;777;0;0;0,00;27,75;40,58;0;0;Lithuania;Eastern Europe;"Lietuvos Misku Institutas";"2008-2023";"Forestry";"Agricultural and Biological Sciences"
1;21100843358;"Central European Forestry Journal";journal;"2454034X, 24540358";;-;19;45;0;600;0;0;0,00;13,33;20,59;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"Forestry";"Agricultural and Biological Sciences"
