Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19400156818;"Revista Peruana de Medicina de Experimental y Salud Publica";journal;"17264634, 17264642";0,344;Q3;29;52;306;779;375;245;1,14;14,98;Peru;Latin America;"Instituto Nacional de Salud";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
2;21100264507;"Revista Peruana de Biologia";journal;"17279933, 15610837";0,233;Q3;26;39;169;1525;114;169;0,64;39,10;Peru;Latin America;"Asociacion de Biologos de la Universidad Nacional Mayor de San Marcos";"1974, 1980, 1990, 1992, 1998-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
3;21100375872;"Journal of Economics, Finance and Administrative Science";journal;"20771886, 22180648";0,562;Q1;24;34;76;1875;288;70;2,69;55,15;Peru;Latin America;"ESAN University";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
4;25356;"Revista de gastroenterologia del Peru : organo oficial de la Sociedad de Gastroenterologia del Peru";journal;"1609722X, 10225129";0,136;Q4;18;56;151;0;43;137;0,20;0,00;Peru;Latin America;"Sociedad De Gastroenterologia Del Peru";"1989-1996, 2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
5;21100200413;"Revista de Investigaciones Veterinarias del Peru";journal;"16099117, 16823419";0,174;Q3;14;151;571;4960;203;571;0,33;32,85;Peru;Latin America;"Facultad de Medicina Veterinaria, Universidad Nacional Mayor de San Marcos";"1999-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
6;21100863482;"Revista de Comunicacion";journal;"16840933, 22271465";0,585;Q1;13;48;114;2651;202;107;1,67;55,23;Peru;Latin America;"University of Piura";"2018-2023";"Communication (Q1)";"Social Sciences"
7;21100469663;"Revista de Psicologia (Peru)";journal;"02549247, 22233733";0,186;Q4;10;40;104;1974;59;100;0,48;49,35;Peru;Latin America;"Pontificia Universidad Catolica del Peru";"2016-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
8;21100967531;"Scientia Agropecuaria";journal;"20779917, 23066741";0,287;Q3;10;47;175;2847;289;173;1,33;60,57;Peru;Latin America;"Universidad Nacional de Trujillo";"2019-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
9;21101065652;"Revista del Cuerpo Medico Hospital Nacional Almanzor Aguinaga Asenjo";journal;"22255109, 22274731";0,158;Q4;8;83;366;1918;131;278;0,33;23,11;Peru;Latin America;"";"2019-2023";"Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
10;21101094852;"Anales de la Facultad de Medicina";journal;"10255583, 16099419";0,154;Q4;7;100;195;2251;79;147;0,39;22,51;Peru;Latin America;"Universidad Nacional Mayor de San Marcos";"2019-2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;16400154735;"Revista de Critica Literaria Latinoamericana";journal;"02528843";0,100;Q4;7;0;76;0;3;70;0,03;0,00;Peru;Latin America;"Latinoamericana Editores";"2002-2014, 2017-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
12;21100211324;"Lexis (Peru)";journal;"02549239, 22233768";0,119;Q2;6;37;92;1320;24;92;0,24;35,68;Peru;Latin America;"Pontifical Catholic University of Peru";"2012-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
13;21101150073;"Revista Peruana de Ginecologia y Obstetricia";journal;"23045124, 23045132";0,123;Q4;5;59;191;1343;32;179;0,12;22,76;Peru;Latin America;"Peruvian Society of Obstetrics and Gynecology";"2017-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
