Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
2752;21100457313;"2000 10th International Crimean Microwave Conference 'Microwave and Telecommunication Technology', CriMico 2000";conference and proceedings;"-";0,100;-;3;0;246;0;9;244;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
2751;21100434792;"2000 5th International Conference on Actual Problems of Electronic Instrument Engineering, APEIE 2000 - Proceedings, Devoted to the 50th Anniversary of Novosibirsk State Technical University";conference and proceedings;"-";0,100;-;3;0;66;0;1;65;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Public Administration; Safety Research";"Computer Science; Social Sciences"
2750;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,100;Q4;2;51;246;0;0;246;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
2749;31922;"Advances in Architecture Series";book series;"13681435";0,100;Q4;8;69;80;448;3;80;0,04;6,49;25,93;0;0;United Kingdom;Western Europe;"WITPress";"2000-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
2748;15296;"African Textiles";trade journal;"01447521";0,100;Q4;3;41;144;0;0;144;0,00;0,00;25,00;0;0;United Kingdom;Western Europe;"Alain Charles Publishing Ltd";"1989-2003";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
2747;144603;"American Printer";trade journal;"07320337, 07446616";0,100;Q4;2;416;459;0;0;459;0,00;0,00;40,54;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1996-2011";"Media Technology (Q4)";"Engineering"
2746;85768;"American Society of Mechanical Engineers, Power Division (Publication) PWR";conference and proceedings;"-";0,100;-;9;0;175;0;3;175;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanical Engineering; Nuclear Energy and Engineering";"Energy; Engineering"
2745;18720;"Appliance";journal;"00036781";0,100;Q4;2;303;78;18;2;78;0,05;0,06;15,63;0;0;United States;Northern America;"Dana Chase Publications,Inc.";"1995-2004";"Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
2744;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,100;Q4;5;9;42;0;2;42;0,09;0,00;33,33;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
2743;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,100;Q4;18;54;110;275;3;70;0,03;5,09;2,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
2742;13966;"Assembly";trade journal;"10508171";0,100;Q4;5;305;57;0;0;57;0,00;0,00;13,04;0;0;United States;Northern America;"BNP Media";"1996, 1998, 2000-2023";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
2741;37736;"Australasian Ships and Ports";journal;"10323449";0,100;Q4;1;0;132;0;0;132;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"1990, 1993-2000";"Ocean Engineering (Q4)";"Engineering"
2740;15318;"Australasian Textiles and Fashion";trade journal;"13274414";0,100;Q4;2;49;152;6;0;148;0,00;0,12;100,00;0;0;Australia;Pacific Region;"Australasian Textiles Publishers";"1996-2012";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
2739;24133;"Australian Electronics Engineering";journal;"00049042";0,100;Q4;2;156;42;13;0;42;0,00;0,08;9,38;0;0;United States;Northern America;"Reed Business";"1975, 1988, 1994-2002";"Control and Systems Engineering (Q4)";"Engineering"
2738;18994;"Australian Mining";trade journal;"0004976X";0,100;Q4;2;229;399;0;0;399;0,00;0,00;22,22;0;0;United States;Northern America;"Reed Business";"1969-1991, 1993-2002, 2006-2018";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
2737;24951;"Automatic Control and Computer Sciences (English translation of Avtomatika i Vychislitel'naya Tekhnika)";journal;"01324160";0,100;Q4;6;50;118;0;4;118;0,03;0,00;32,50;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1978-1980, 1991-2005";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
2736;20875;"Automotive Industries AI";journal;"10994130";0,100;Q4;5;287;220;0;1;220;0,00;0,00;19,23;0;0;United States;Northern America;"Diesel and Gas Turbine Publications";"1970-1987, 1994-1997, 1999-2019, 2021-2022";"Automotive Engineering (Q4)";"Engineering"
2735;15292;"AVR Allgemeiner Vliesstoff-Report";trade journal;"01704060";0,100;Q4;2;64;133;0;0;133;0,00;0,00;26,67;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"1989-1991, 1995-1996, 1998-2007";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
2734;25249;"AWT Abwassertechnik";journal;"09323708";0,100;Q4;2;0;46;0;0;45;0,00;0,00;0,00;0;0;Germany;Western Europe;"Bauverlag GmbH";"1988-1989, 1997-1998";"Ocean Engineering (Q4)";"Engineering"
2733;88900;"Bauwirtschaft - BW";journal;"14330148";0,100;Q4;1;159;37;3;0;37;0,00;0,02;11,29;0;0;Germany;Western Europe;"Bauverlag GmbH";"1976, 1997-2001";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
2732;28203;"Bio-Medical Engineering";journal;"00063398, 15738256";0,100;Q4;19;83;225;608;0;225;0,00;7,33;29,84;0;0;United States;Northern America;"Springer New York";"1967-2023";"Biomedical Engineering (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Health Professions; Medicine"
2731;14928;"Bitumen";trade journal;"00063916";0,100;Q4;4;34;45;3;0;45;0,00;0,09;0,00;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1969-1979, 1981-1989, 1996-2005";"Building and Construction (Q4)";"Engineering"
2730;84423;"Bulletin de l'industrie Petroliere";journal;"03004554";0,100;Q4;0;0;60;0;0;60;0,00;0,00;0,00;0;0;France;Western Europe;"Bureau d'informations professionnelles";"1999-2000";"Engineering (miscellaneous) (Q4)";"Engineering"
2729;28568;"Canadian Consulting Engineer";trade journal;"00083267";0,100;Q4;3;104;60;13;0;60;0,00;0,13;23,53;0;0;Canada;Northern America;"Business Information Group";"1985, 1995-1996, 1998-2007";"Civil and Structural Engineering (Q4)";"Engineering"
2728;83524;"Canadian Textile Journal";trade journal;"00085170";0,100;Q4;5;35;45;84;0;45;0,00;2,40;23,08;0;0;Canada;Northern America;"Groupe CTT Group";"1994-2010, 2012-2015";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
2727;15199;"Cartonnages Emballages Modernes";trade journal;"02478390";0,100;Q4;1;124;122;0;0;69;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Technorama";"1999-2013";"Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Engineering; Materials Science"
2726;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,100;Q4;15;70;138;122;2;48;0,01;1,74;22,22;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Mechanical Engineering (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy; Engineering"
2725;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,100;Q4;14;156;213;882;4;210;0,00;5,65;32,52;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
2724;89538;"Chongqing Jianzhu Daxue Xuebao/Journal of Chongqing Jianzhu University";journal;"10067329";0,100;Q4;12;83;325;0;5;325;0,01;0,00;23,47;0;0;China;Asiatic Region;"China Int Publ Trading Corp";"1998-2008";"Architecture (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
2723;80911;"Chung-kuo Tsao Chih/China Pulp and Paper";trade journal;"0254508X";0,100;Q4;15;60;277;548;2;277;0,01;9,13;34,75;0;0;China;Asiatic Region;"China Technical Association of Paper Industry";"1996-2023";"Industrial and Manufacturing Engineering (Q4); Media Technology (Q4)";"Engineering"
2722;15017;"Civil Engineering/Siviele Ingenieurswese";trade journal;"10212000";0,100;Q4;4;0;46;0;0;46;0,00;0,00;0,00;0;0;South Africa;Africa;"South African Institute of Civil Engineers";"1993-2000, 2002-2007";"Civil and Structural Engineering (Q4)";"Engineering"
2721;23630;"CMG Transactions";journal;"-";0,100;Q4;2;0;50;0;2;50;0,11;0,00;0,00;0;0;United States;Northern America;"CMG";"1993, 1995-1999";"Engineering (miscellaneous) (Q4)";"Engineering"
2720;91365;"Components";journal;"09451145";0,100;Q4;1;0;71;0;0;71;0,00;0,00;0,00;0;0;Germany;Western Europe;"Siemens Aktiengesellschaft";"1996-1998";"Engineering (miscellaneous) (Q4)";"Engineering"
2719;60305;"ComTec";journal;"14203715";0,100;Q4;1;143;53;85;0;53;0,00;0,59;20,69;0;0;Switzerland;Western Europe;"Telecom PTT";"1995-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
2718;23417;"CONCAWE Review";journal;"10277358";0,100;Q4;3;12;47;8;1;45;0,03;0,67;0,00;0;0;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
2717;24234;"Connector Specifier";journal;"10781528";0,100;Q4;2;28;81;14;1;63;0,00;0,50;5,88;0;0;United States;Northern America;"PennWell Corporation";"1988-1991, 1993-2009";"Electrical and Electronic Engineering (Q4)";"Engineering"
2716;13968;"Construction Specifier";trade journal;"00106925";0,100;Q4;6;177;72;59;2;72;0,00;0,33;7,89;0;0;United States;Northern America;"Construction Specifications Institute";"1970-1984, 1986-1991, 1994-2008";"Architecture (Q4)";"Engineering"
2715;28661;"Consulting-Specifying Engineer";trade journal;"08925046";0,100;Q4;4;166;196;0;2;195;0,02;0,00;9,09;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1987-1990, 1994-2001, 2006-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
2714;15007;"Control";trade journal;"10495541";0,100;Q4;6;129;166;15;6;166;0,03;0,12;5,26;0;0;United States;Northern America;"Putman Publishing Company";"1969, 1972, 1996-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
2713;14695;"Converter";trade journal;"00108189";0,100;Q4;1;159;104;0;0;104;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Datateam Business Media Limited";"1998, 2000-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
2712;15197;"COSSMA";journal;"14397676";0,100;Q4;3;185;277;21;0;240;0,00;0,11;35,48;0;0;Germany;Western Europe;"Health and Beauty Business Media GmbH";"1999-2015, 2017-2023";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
2711;18207;"CSELT Rapporti Tecnici (Centro Studi e Laboratori Telecomunicazioni)";journal;"03932648";0,100;Q4;2;0;229;0;0;229;0,00;0,00;0,00;0;0;Italy;Western Europe;"CSELT - Centro Studi e Laboratori Telecomunicazioni SpA";"1977-2000";"Electrical and Electronic Engineering (Q4)";"Engineering"
2710;28687;"Design Engineering (Toronto)";trade journal;"00119342";0,100;Q4;7;78;88;0;0;88;0,00;0,00;13,33;0;0;Canada;Northern America;"Rogers Media Publishing";"1971-1976, 1996-2005, 2012-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
2709;19857;"Diesel Progress International Edition";trade journal;"10913696";0,100;Q4;2;147;54;0;1;54;0,00;0,00;0,00;0;0;United States;Northern America;"Diesel and Gas Turbine Publications";"1996-1998, 2001-2006";"Mechanical Engineering (Q4)";"Engineering"
2708;19858;"Diesel Progress North American Edition";trade journal;"1091370X";0,100;Q4;3;130;560;0;2;307;0,01;0,00;0,00;0;0;United States;Northern America;"Diesel and Gas Turbine Publications";"1982, 1996-1998, 2000-2013";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
2707;19500157805;"Digital TV Europe";journal;"2040266X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
2706;24969;"Dock and Harbour Authority";journal;"00124419";0,100;Q4;4;0;97;0;0;97;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Foxlow Publications Ltd.";"1969-2000";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4); Ocean Engineering (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
2705;19422;"DuPont Magazine";trade journal;"00958808";0,100;Q4;1;10;65;0;0;65;0,00;0,00;0,00;0;0;United States;Northern America;"EI du Pont de Nemours &amp; Co.";"1975-1981, 1985, 1988, 1990-2004";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
2704;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,100;Q4;51;0;10;0;0;10;0,00;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
2703;30245;"EC and M: Electrical Construction and Maintenance";trade journal;"27716384, 1082295X";0,100;Q4;5;52;358;0;2;358;0,01;0,00;0,00;0;0;United States;Northern America;"Endeavor Business Media";"1969, 1986-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
2702;28799;"Electrical Technology Russia";journal;"10287957";0,100;Q4;5;51;142;402;0;142;0,00;7,88;34,78;0;0;Russian Federation;Eastern Europe;"JSC Znack";"1998-2003";"Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Energy; Engineering"
2701;16111;"Electrical World";trade journal;"13258273, 1838448X";0,100;Q4;1;107;167;0;0;114;0,00;0,00;42,86;0;0;Australia;Pacific Region;"D and D Publishing Pty Ltd";"1986, 1995-2007";"Electrical and Electronic Engineering (Q4)";"Engineering"
2700;24875;"Electronic Products";trade journal;"00134953";0,100;Q4;3;48;45;0;1;45;0,02;0,00;14,58;0;0;United States;Northern America;"Hearst Business Communications";"1969-1976, 1984-1989, 1994-1996, 2000-2019, 2021-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
2699;28808;"Elektrichestvo";journal;"00135380";0,100;Q4;8;137;186;987;8;186;0,03;7,20;24,18;0;0;Russian Federation;Eastern Europe;"JSC Znack";"1969-1979, 1991-1999, 2001-2005";"Electrical and Electronic Engineering (Q4)";"Engineering"
2698;84488;"Elektron";trade journal;"02558637";0,100;Q4;3;19;93;90;0;93;0,00;4,74;5,00;0;0;South Africa;Africa;"South African Institute of Electrical Engineers";"1986-1991, 1995-2006";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
2697;25407;"Elektronnaya Obrabotka Materialov";journal;"00135739";0,100;Q4;7;83;77;1239;1;77;0,01;14,93;32,10;0;0;Moldova;Eastern Europe;"Academia de Stiinte a Republicii Moldova";"1974-1977, 1979-1980, 1982-1985, 1988, 1991-1994, 2000-2005";"Electrical and Electronic Engineering (Q4)";"Engineering"
2696;18802;"Elektrosvyaz";trade journal;"00135771";0,100;Q4;4;334;253;974;1;253;0,00;2,92;35,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Radio i Svyaz'";"1968-1971, 1991-1999, 2001-2005";"Electrical and Electronic Engineering (Q4)";"Engineering"
2695;16652;"Elektrotekhnika";journal;"00135860";0,100;Q4;7;184;192;868;4;192;0,01;4,72;20,98;0;0;Russian Federation;Eastern Europe;"Ministerstvo Elektricheskoi Promyshlennosti";"1969-1971, 1974-1977, 1991-1999, 2001-2004";"Electrical and Electronic Engineering (Q4)";"Engineering"
2694;15245;"Elevator World";trade journal;"00136158";0,100;Q4;11;380;188;112;3;188;0,02;0,29;20,45;0;0;United States;Northern America;"Elevator World, Inc.";"1984-1989, 1995-2007";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
2693;16814;"EMedia Magazine";journal;"15297306";0,100;Q4;3;143;161;0;0;161;0,00;0,00;25,00;0;0;United States;Northern America;"Online Inc.";"1996-1999, 2001";"Engineering (miscellaneous) (Q4)";"Engineering"
2692;29045;"Engineer";trade journal;"00137758";0,100;Q4;4;52;242;0;1;242;0,01;0,00;14,29;0;0;United Kingdom;Western Europe;"Centaur Publishing Ltd.";"1970, 1972-1983, 1985-2018, 2021-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
2691;16011;"Engineered Systems";trade journal;"08919976";0,100;Q4;8;196;117;70;0;115;0,00;0,36;8,33;0;0;United States;Northern America;"Business News Publishing Co.";"1994-1999, 2001-2019";"Building and Construction (Q4); Mechanical Engineering (Q4)";"Engineering"
2690;29049;"Engineering";journal;"00137782";0,100;Q4;2;111;479;0;0;472;0,00;0,00;18,18;0;0;United Kingdom;Western Europe;"Gillard Welch Ltd";"1968, 1970-1990, 1994-2010, 2012, 2014-2019, 2021";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
2689;25460;"Engineering Technology";trade journal;"14622165";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Incorporated Engineers";"1996-2006";"Control and Systems Engineering (Q4)";"Engineering"
2688;29145;"Engineers Australia";trade journal;"10321195";0,100;Q4;4;334;372;12;1;359;0,00;0,04;23,08;0;0;Australia;Pacific Region;"Engineers Australia Pty. Ltd.";"1976-1977, 1985-1986, 1989, 1994-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
2687;24874;"EP Electronic Production (London)";journal;"0306333X";0,100;Q4;1;18;70;0;0;56;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Inside Communications Ltd.";"1982-1991, 1994-1997, 1999-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
2686;15618;"ETZ, Elektrotechnik und Automation";trade journal;"09487387";0,100;Q4;4;298;318;88;6;318;0,06;0,30;5,71;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1969, 1996-2008";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
2685;29207;"Eureka - Engineering Materials and Design";trade journal;"02612097";0,100;Q4;2;20;73;0;0;73;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1981-2007";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
2684;32115;"Fabrics and Architecture";trade journal;"10450483";0,100;Q4;3;38;70;0;0;70;0,00;0,00;38,46;0;0;United States;Northern America;"Industrial Fabrics Association International";"1992-1994, 1996-2014";"Architecture (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
2683;15884;"Filiere Maille";trade journal;"11460733";0,100;Q4;1;26;52;0;0;52;0,00;0,00;40,00;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1989-1996, 1999-2004";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
2682;28406;"Fire Engineering";trade journal;"00152587";0,100;Q4;6;266;258;50;4;258;0,01;0,19;7,53;0;0;United States;Northern America;"PennWell Corp.";"1969-1970, 1972, 1974-1989, 1995-2007";"Chemical Health and Safety (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering"
2681;27878;"Flexo";trade journal;"10517324";0,100;Q4;3;202;161;0;1;130;0,00;0,00;12,50;0;0;United States;Northern America;"Flexographic Technical Association";"1996-2018";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
2680;15888;"Flock";trade journal;"09332316";0,100;Q4;2;11;71;9;0;71;0,00;0,82;0,00;0;0;Germany;Western Europe;"Flock Verlag";"1993, 1995-2004";"Business, Management and Accounting (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
2679;53499;"Forensic Engineering, Proceedings of the Congress";conference and proceedings;"-";0,100;-;9;0;49;0;0;48;0,00;0,00;0,00;0;0;United States;Northern America;"Minerals, Metals and Materials Society";"1997, 2000, 2003, 2007, 2009";"Engineering (miscellaneous); Pathology and Forensic Medicine";"Engineering; Medicine"
2678;20359;"Gear Technology";trade journal;"07436858";0,100;Q4;15;28;72;96;3;72;0,02;3,43;9,52;0;0;United States;Northern America;"Randall Publishing, Inc.";"1988, 1990-2008";"Mechanical Engineering (Q4)";"Engineering"
2677;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,100;Q4;25;62;135;499;4;135;0,03;8,05;23,66;0;0;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q4); Ceramics and Composites (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
2676;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,100;Q4;41;78;71;563;1;71;0,02;7,22;26,98;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Modeling and Simulation (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
2675;29479;"Hanjie Xuebao/Transactions of the China Welding Institution";journal;"0253360X";0,100;Q4;23;88;46;522;1;46;0,00;5,93;30,77;0;0;China;Asiatic Region;"Harbin Research Institute of Welding";"1993-1994, 1998, 2000-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
2674;20381;"Heat Transfer Research";journal;"10642285";0,100;Q4;32;64;210;463;1;210;0,01;7,23;14,17;0;0;United States;Northern America;"Begell House Inc.";"1992-1993, 1995-2023";"Condensed Matter Physics (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
2673;110225;"HSB International";journal;"0923666X";0,100;Q4;2;87;221;5;0;221;0,00;0,06;0,00;0;0;Netherlands;Western Europe;"Uitgeverij Radius B.V.";"1980, 1989-2011";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
2672;18495;"Hydraulics and Pneumatics";journal;"0018814X";0,100;Q4;4;0;125;0;2;125;0,00;0,00;0,00;0;0;United States;Northern America;"";"1969-2000, 2005-2006, 2013";"Mechanical Engineering (Q4)";"Engineering"
2671;58492;"IEEE International Conference on Semiconductor Electronics, Proceedings, ICSE";conference and proceedings;"-";0,100;-;16;0;108;0;2;106;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
2670;15955;"Indian Silk";trade journal;"00196355";0,100;Q4;6;70;142;0;3;142;0,03;0,00;36,84;0;0;India;Asiatic Region;"Central Silk Board";"1993-2019";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
2669;15959;"Industria Cotoniera";trade journal;"00197491";0,100;Q4;1;66;99;0;0;99;0,00;0,00;48,00;0;0;Italy;Western Europe;"ASCONTEX";"1989-2004";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
2668;12706;"Industrial Paint and Powder";journal;"10734651";0,100;Q4;3;74;76;195;0;76;0,00;2,64;20,00;0;0;United States;Northern America;"Business News Pub. Co.";"1994-2006";"Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
2667;15979;"Industrial Textiles";trade journal;"09680861";0,100;Q4;1;25;52;0;0;52;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Impact Company Publications";"1997-2004";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
2666;25069;"Ingegneria Ferroviaria";journal;"00200956";0,100;Q4;15;150;44;181;2;36;0,05;1,21;18,75;0;0;Italy;Western Europe;"Collegio Ingegneria Ferroviaria Italiani";"1972-1994, 1996-2023";"Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
2665;28411;"In-Plant Graphics";trade journal;"10872817";0,100;Q4;1;0;80;0;0;80;0,00;0,00;0,00;0;0;United States;Northern America;"North American Publishing Co.";"1999-2000, 2002-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
2664;28421;"Instant and Small Commercial Printer";trade journal;"10443746";0,100;Q4;1;203;204;0;0;83;0,00;0,00;20,00;0;0;United States;Northern America;"Innes Publishing Company";"1999-2007";"Business and International Management (Q4); Industrial Relations (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
2663;80296;"Insulation - The Energy Efficiency Newsletter";trade journal;"14766701";0,100;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Complete Circulation and Marketing";"2003-2013";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
2662;29081;"International Air Safety Seminar Proceedings";conference and proceedings;"02705176";0,100;-;3;23;64;83;1;61;0,00;3,61;7,41;0;0;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Space and Planetary Science; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
