Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,397;Q2;48;173;461;3973;489;440;0,87;22,97;78,92;12;0;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
2;19400157238;"Texto e Contexto Enfermagem";journal;"01040707, 1980265X";0,301;Q2;28;128;433;3340;257;423;0,43;26,09;83,54;5;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2009-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
3;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,271;Q3;38;153;569;3731;435;543;0,67;24,39;82,44;0;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
4;5100155097;"ACTA Paulista de Enfermagem";journal;"19820194, 01032100";0,257;Q2;28;96;289;2033;187;270;0,54;21,18;77,81;3;0;Brazil;Latin America;"Escola Paulista de Enfermagem, Universidade Federal de Sao Paulo";"2006-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2)";"Nursing"
5;28002;"Revista de Nutricao";journal;"14155273";0,247;Q3;42;80;184;2732;94;181;0,47;34,15;78,86;3;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
6;19700187810;"Revista Enfermagem";journal;"01043552";0,244;Q3;16;114;378;2839;159;361;0,42;24,90;83,11;0;0;Brazil;Latin America;"Universidade do Estado do Rio de Janeiro";"2010-2022";"Nursing (miscellaneous) (Q3)";"Nursing"
7;29385;"Revista brasileira de enfermagem";journal;"00347167";0,234;-;34;160;395;0;214;376;0,43;0,00;85,45;3;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;145190;"Online Brazilian Journal of Nursing";journal;"16764285";0,180;Q3;10;95;276;1312;71;215;0,26;13,81;82,00;0;0;Brazil;Latin America;"Fluminense Federal University";"2004-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
9;21100853577;"Escola Anna Nery Revista de Enfermagem";journal;"14148145";0,111;Q4;4;1;2;19;0;2;0,00;19,00;100,00;0;0;Brazil;Latin America;"";"2017";"Nursing (miscellaneous) (Q4)";"Nursing"
10;21100853534;"Cogitare Enfermagem";journal;"14148536";0,110;Q4;10;3;3;65;1;3;0,33;21,67;87,50;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2017-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
