Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175052;"Clinical Epidemiology";journal;"11791349";2,237;Q1;78;136;338;4923;1734;327;3,58;36,20;46,00;0;69;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Epidemiology (Q1)";"Medicine"
2;19700171308;"Virology: Research and Treatment";journal;"1178122X";2,130;Q1;13;0;4;0;23;4;4,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010, 2013-2020";"Immunology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
3;21100853961;"ImmunoTargets and Therapy";journal;"22531556";1,681;Q1;25;6;60;555;457;59;7,28;92,50;44,44;0;3;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2015-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
4;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";1,176;Q1;47;18;69;1241;349;69;4,29;68,94;32,53;0;5;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q1); Oncology (Q1); Pharmacology (medical) (Q1); Rheumatology (Q1); Immunology and Allergy (Q2)";"Medicine"
5;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,111;Q1;179;386;1859;27026;15717;1858;8,15;70,02;45,31;0;191;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;19700175044;"Clinical and Experimental Gastroenterology";journal;"11787023";1,101;Q1;45;20;145;763;464;142;2,43;38,15;30,56;0;8;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Gastroenterology (Q1)";"Medicine"
7;21100389521;"Eye and Brain";journal;"11792744";1,020;Q1;25;10;43;539;206;40;4,49;53,90;40,43;0;2;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
8;6200180178;"International Journal of COPD";journal;"11782005, 11769106";0,924;Q1;88;247;905;10450;2715;887;2,89;42,31;44,35;0;84;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
9;10300153341;"Clinical Interventions in Aging";journal;"11781998, 11769092";0,923;Q1;104;164;642;7399;2838;627;3,60;45,12;46,17;0;57;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Medicine (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Medicine"
10;19700175787;"Psychology Research and Behavior Management";journal;"11791578";0,920;Q2;48;284;422;17497;1830;409;4,03;61,61;48,76;0;88;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2012, 2017-2023";"Psychology (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
11;19700174965;"Breast Cancer: Basic and Clinical Research";journal;"11782234";0,909;Q2;35;22;85;1049;237;85;2,79;47,68;46,23;0;22;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;19700175042;"Journal of Inflammation Research";journal;"11787031";0,889;Q2;51;477;673;27409;2995;666;4,47;57,46;44,43;0;191;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
13;10900153302;"Biomarker Insights";journal;"11772719";0,878;Q2;40;32;51;2034;182;44;3,51;63,56;44,16;0;18;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Biochemistry (medical) (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;19700183300;"Lung Cancer: Targets and Therapy";journal;"11792728";0,863;Q2;27;8;41;418;166;41;3,72;52,25;57,14;0;7;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q2)";"Medicine"
15;19700174905;"Diabetes, Metabolic Syndrome and Obesity";journal;"11787007";0,851;Q2;64;345;1168;15791;4417;1157;3,41;45,77;46,62;0;312;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Internal Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;19700175015;"Infection and Drug Resistance";journal;"11786973";0,840;Q2;65;724;1399;27329;6112;1383;4,13;37,75;43,59;0;436;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Infectious Diseases (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;19700175000;"OncoTargets and Therapy";journal;"11786930";0,836;Q2;86;131;2593;6691;10334;2590;3,89;51,08;42,32;0;114;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
18;19700175783;"Breast Cancer: Targets and Therapy";journal;"11791314";0,834;Q2;43;41;115;2206;484;112;2,67;53,80;52,00;0;41;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q2)";"Medicine"
19;19700175011;"Application of Clinical Genetics";journal;"1178704X";0,803;Q2;40;15;86;624;306;84;3,20;41,60;57,89;0;7;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;19700175010;"Journal of Asthma and Allergy";journal;"11786965";0,801;Q2;41;149;259;7304;900;255;3,27;49,02;44,28;0;118;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
21;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,798;Q2;82;86;189;3714;807;188;2,93;43,19;35,49;0;45;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
22;4100151703;"Neuropsychiatric Disease and Treatment";journal;"11782021";0,789;Q2;91;264;994;12431;3355;982;3,19;47,09;42,91;0;88;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2001, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
23;21100781436;"Journal of Experimental Pharmacology";journal;"11791454";0,778;Q2;23;31;138;1572;563;137;4,25;50,71;28,93;0;14;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010, 2012-2023";"Molecular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;19700175081;"Clinical Ophthalmology";journal;"11775467, 11775483";0,760;Q2;78;408;1322;14539;3345;1276;2,33;35,63;37,00;0;49;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Ophthalmology (Q2)";"Medicine"
25;19700175043;"Cancer Management and Research";journal;"11791322";0,754;Q2;67;290;2963;13247;10361;2952;3,25;45,68;40,06;0;263;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q2)";"Medicine"
26;19700182697;"Risk Management and Healthcare Policy";journal;"11791594";0,722;Q2;45;201;818;8467;2898;801;3,46;42,12;44,48;0;119;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
27;19700175053;"International Journal of Women's Health";journal;"11791411";0,687;Q2;64;163;315;7103;969;307;2,44;43,58;51,80;0;87;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine; Nursing"
28;19700175822;"Journal of Multidisciplinary Healthcare";journal;"11782390";0,682;Q2;52;247;635;11287;2096;623;3,27;45,70;46,21;0;128;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
29;19700174903;"Journal of Pain Research";journal;"11787090";0,667;Q2;71;325;1025;16105;3133;987;2,76;49,55;39,10;0;52;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2002, 2009-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
30;19700175087;"Open Access Rheumatology: Research and Reviews";journal;"1179156X";0,658;Q3;23;31;109;1528;295;109;2,35;49,29;48,15;0;12;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Rheumatology (Q3)";"Medicine"
31;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,652;Q2;70;98;410;4366;1174;406;2,99;44,55;42,06;0;42;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
32;19700173224;"Clinical Medicine Insights: Cardiology";journal;"11795468";0,627;Q2;33;19;55;645;187;54;3,09;33,95;31,58;0;3;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
33;19700175065;"Integrated Blood Pressure Control";journal;"11787104";0,625;Q2;28;10;42;572;141;42;2,41;57,20;33,33;0;4;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
34;19700174902;"Clinical, Cosmetic and Investigational Dermatology";journal;"11787015";0,624;Q2;54;311;416;10722;1141;412;2,53;34,48;50,81;0;72;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dermatology (Q2)";"Medicine"
35;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,608;Q2;67;281;704;11364;1802;694;2,29;40,44;50,32;0;141;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
36;19700175077;"Local and Regional Anesthesia";journal;"11787112";0,597;Q2;26;11;68;298;197;63;3,22;27,09;32,14;0;3;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
37;19700176601;"Clinical Medicine Insights: Circulatory, Respiratory and Pulmonary Medicine";journal;"11795484";0,590;Q2;22;13;45;346;104;43;2,38;26,62;40,79;0;11;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2008, 2010-2011, 2013-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
38;19700171807;"Clinical Medicine Insights: Oncology";journal;"11795549";0,586;Q3;33;67;71;3082;169;71;2,23;46,00;39,96;0;62;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Oncology (Q3)";"Medicine"
39;21100448524;"Orthopedic Research and Reviews";journal;"11791462";0,574;Q2;20;48;77;2029;182;76;1,80;42,27;23,53;0;11;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
40;4700151712;"Cancer Informatics";journal;"11769351";0,547;Q3;37;40;69;1558;185;63;1,89;38,95;37,88;0;39;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;21100397702;"Journal of Blood Medicine";journal;"11792736";0,538;Q3;28;75;217;3119;483;214;2,07;41,59;35,71;0;37;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Hematology (Q3)";"Medicine"
42;19700173223;"Clinical Medicine Insights: Arthritis and Musculoskeletal Disorders";journal;"11795441";0,534;Q3;27;14;47;686;122;47;3,22;49,00;36,84;0;4;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2023";"Immunology and Allergy (Q3); Rheumatology (Q3)";"Medicine"
43;19700175064;"International Journal of General Medicine (discontinued)";journal;"11787074";0,521;Q2;52;751;1233;28884;2919;1227;2,31;38,46;41,71;0;462;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
44;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,519;Q2;32;47;247;1732;457;247;1,59;36,85;30,99;0;46;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q2); Epidemiology (Q3); Health Policy (Q3); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
45;19700175093;"Clinical Pharmacology: Advances and Applications";journal;"11791438";0,508;Q2;34;12;68;475;158;65;2,13;39,58;28,21;0;7;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical) (Q2)";"Medicine"
46;19700175092;"International Journal of Nephrology and Renovascular Disease";journal;"11787058";0,504;Q2;39;32;113;1655;284;113;2,20;51,72;37,88;0;19;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Nephrology (Q2)";"Medicine"
47;19700175091;"ClinicoEconomics and Outcomes Research";journal;"11786981";0,500;Q3;39;61;225;2424;451;225;2,10;39,74;42,73;0;31;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Health Policy (Q3)";"Economics, Econometrics and Finance; Medicine"
48;21100426212;"Clinical Optometry";journal;"11792752";0,490;Q2;18;24;91;989;198;86;1,73;41,21;48,05;0;5;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
49;19700182025;"Stem Cells and Cloning: Advances and Applications";journal;"11786957";0,464;Q3;27;10;23;329;65;23;3,22;32,90;23,08;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;21100258636;"Research and Reports in Urology";journal;"22532447";0,417;Q3;29;44;228;1661;398;228;1,77;37,75;27,57;0;22;New Zealand;Pacific Region;"Dove Medical Press Limited";"2012-2023";"Urology (Q3)";"Medicine"
51;15876;"New Zealand Medical Journal";journal;"00288446, 11758716";0,401;Q3;58;288;848;6197;882;654;1,02;21,52;54,26;0;113;New Zealand;Pacific Region;"New Zealand Medical Association";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
52;19700182448;"Open Access Emergency Medicine";journal;"11791500";0,391;Q2;23;66;162;1991;296;161;1,56;30,17;31,67;0;28;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
53;21100853532;"Nutrition and Metabolic Insights";journal;"11786388";0,362;Q3;21;29;69;1122;137;67;1,79;38,69;46,41;0;22;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
54;19700175126;"Medical Devices: Evidence and Research";journal;"11791470";0,329;Q3;43;34;131;1031;228;130;1,42;30,32;33,56;0;6;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
55;19700175086;"Drug, Healthcare and Patient Safety";journal;"11791365";0,311;Q3;30;19;72;689;117;72;1,70;36,26;41,67;0;6;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Health Policy (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;19700175041;"International Medical Case Reports Journal";journal;"1179142X";0,248;Q3;19;121;321;2428;294;320;0,95;20,07;30,16;0;51;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
57;19700175785;"Open Access Journal of Clinical Trials";journal;"11791519";0,244;Q3;15;3;18;113;18;17;1,08;37,67;50,00;0;1;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;19700173237;"Clinical Medicine Insights: Case Reports";journal;"11795476";0,232;Q4;15;61;138;1007;126;138;0,92;16,51;27,05;0;32;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
59;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,211;Q4;51;25;101;979;82;95;0,82;39,16;56,72;0;7;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;19700190357;"Transplant Research and Risk Management";journal;"11791616";0,150;Q3;8;6;16;155;13;16;0,50;25,83;46,15;0;1;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2023";"Transplantation (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Medicine"
61;19700182696;"Reports in Medical Imaging";journal;"11791586";0,137;Q4;10;5;13;199;14;12;1,20;39,80;50,00;0;3;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2022";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
62;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";0,131;Q4;11;0;1;0;0;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;21100203321;"Immunology and Immunogenetics Insights";journal;"11786345";0,131;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2019";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
64;26278;"New Zealand Dental Journal";journal;"00288047";0,115;Q4;23;15;29;456;7;29;0,24;30,40;50,00;0;3;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
65;21101041555;"New Zealand College of Midwives Journal";journal;"11783893, 01147870";0,114;Q4;2;4;9;161;3;8;0,33;40,25;90,00;1;3;New Zealand;Pacific Region;"New Zealand College of Midwives";"2020-2022";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
66;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,106;Q4;8;0;531;0;21;195;0,03;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
