Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";2,612;Q1;144;14;23;2051;88;23;2,53;146,50;46,43;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,729;Q1;190;266;740;10150;1704;740;1,76;38,16;21,32;99;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
3;18795;"Water Research";journal;"00431354, 18792448";1,702;Q1;376;541;1632;14421;3727;1609;2,03;26,66;28,34;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
4;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,156;Q1;353;344;1161;12351;2248;1136;1,51;35,90;27,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
5;24563;"Water Environment Research";journal;"10614303, 15547531";1,045;Q1;85;63;290;1391;239;266;0,73;22,08;20,48;0;0;United States;Northern America;"";"1992-2023";"Ecological Modeling (Q1); Environmental Chemistry (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
6;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";1,024;Q1;102;153;287;4024;384;274;1,18;26,30;23,20;52;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
7;15423;"Bioresource Technology";journal;"09608524, 18732976";0,942;Q1;364;230;624;5672;1085;620;1,59;24,66;27,81;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Bioengineering (Q2)";"Chemical Engineering; Energy; Environmental Science; Medicine"
8;26490;"Waste Management";journal;"0956053X, 18792456";0,853;Q1;220;105;294;2352;364;279;1,12;22,40;29,36;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Waste Management and Disposal (Q1)";"Environmental Science"
9;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";0,722;Q1;352;205;488;4825;626;472;1,28;23,54;25,00;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2)";"Environmental Science"
10;17882;"Nuclear Engineering and Design";journal;"00295493";0,691;Q1;123;174;609;2932;348;594;0,55;16,85;11,89;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
11;25759;"Environmental Forensics";journal;"15275930, 15275922";0,687;Q1;43;36;149;969;112;106;0,67;26,92;23,64;4;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"2000-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
12;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";0,660;Q1;57;35;105;967;86;104;0,54;27,63;34,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Waste Management and Disposal (Q1); Ecology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
13;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";0,659;Q1;207;100;261;2659;372;258;1,14;26,59;20,37;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
14;23371;"Journal of Environmental Management";journal;"10958630, 03014797";0,640;Q1;243;197;404;6143;414;400;0,78;31,18;23,72;11;0;United States;Northern America;"Academic Press";"1973, 1975, 1977-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Medicine"
15;26492;"Waste Management and Research";journal;"0734242X, 10963669";0,613;-;97;62;199;1122;145;182;0,56;18,10;26,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Environmental Engineering (Q2); Pollution (Q2)";"Environmental Science"
16;25749;"Environmental Engineering Science";journal;"15579018, 10928758";0,611;Q1;73;62;112;2165;94;109;0,53;34,92;26,25;11;0;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Waste Management and Disposal (Q1); Environmental Chemistry (Q2); Pollution (Q2)";"Environmental Science"
17;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,578;Q1;107;134;426;3560;332;385;0,82;26,57;28,13;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
18;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";0,566;Q2;196;64;187;1624;170;182;0,92;25,38;26,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Economics and Econometrics (Q2); Waste Management and Disposal (Q2)";"Economics, Econometrics and Finance; Environmental Science"
19;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,556;Q2;137;182;492;4256;554;486;1,09;23,38;24,68;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
20;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,545;Q2;89;164;452;3729;325;451;0,64;22,74;25,41;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
21;19375;"Water S.A.";journal;"18167950, 03784738";0,527;Q2;69;69;208;1596;131;205;0,54;23,13;28,89;3;0;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Applied Microbiology and Biotechnology (Q2); Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science; Immunology and Microbiology"
22;16052;"International Biodeterioration and Biodegradation";journal;"09648305";0,409;Q2;131;78;203;2389;182;195;0,54;30,63;45,93;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Waste Management and Disposal (Q2); Biomaterials (Q3); Microbiology (Q3)";"Environmental Science; Immunology and Microbiology; Materials Science"
23;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,350;Q2;66;44;108;1402;98;108;0,94;31,86;53,15;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
24;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,350;Q2;51;93;228;2398;185;228;0,75;25,78;39,93;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Soil Science (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
25;13182;"Progress in Nuclear Energy";journal;"01491970";0,341;Q2;82;76;242;1057;156;236;0,79;13,91;18,12;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
26;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";0,316;Q2;110;24;26;1679;22;22;0,85;69,96;22,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Environmental Engineering (Q2); Waste Management and Disposal (Q2); Applied Microbiology and Biotechnology (Q3); Pollution (Q3)";"Environmental Science; Immunology and Microbiology"
27;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,284;Q2;53;52;214;805;94;165;0,38;15,48;9,52;7;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
28;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,269;Q2;39;39;93;1037;35;92;0,35;26,59;24,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
29;23996;"International Journal of Environment and Pollution";journal;"09574352, 17415101";0,268;Q2;49;80;282;1308;118;277;0,19;16,35;27,33;4;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1991-2023";"Waste Management and Disposal (Q2); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
30;145397;"Journal of Material Cycles and Waste Management";journal;"16118227, 14384957";0,243;Q2;60;0;12;0;8;9;0,67;0,00;0,00;0;0;Japan;Asiatic Region;"Springer";"2002-2003, 2005-2023";"Waste Management and Disposal (Q2); Mechanics of Materials (Q3)";"Engineering; Environmental Science"
31;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,226;Q2;77;46;136;692;62;115;0,43;15,04;23,53;5;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Energy; Environmental Science"
32;27316;"Metal Finishing";journal;"00260576";0,223;Q2;29;106;353;1761;130;141;0,39;16,61;13,79;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Waste Management and Disposal (Q2); Pollution (Q3)";"Engineering; Environmental Science; Materials Science"
33;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,222;Q2;46;238;433;4469;150;432;0,33;18,78;34,97;0;0;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Waste Management and Disposal (Q2); Pollution (Q3); Environmental Chemistry (Q4)";"Environmental Science"
34;25279;"Revista Internacional de Contaminacion Ambiental";journal;"01884999";0,191;Q3;26;21;57;528;13;56;0,22;25,14;47,62;0;0;Mexico;Latin America;"Centro de Ciencias de la Atmosfera, UNAM";"1996-2023";"Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
35;21100220158;"Remediation";journal;"10515658, 15206831";0,164;Q3;33;38;103;546;14;102;0,15;14,37;25,42;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
36;20926;"Environmental Protection Engineering";journal;"03248828";0,153;Q3;24;33;93;558;10;93;0,11;16,91;40,82;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1980-1981, 1983, 1996-2023";"Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
37;25748;"Environmental and Waste Management";journal;"14605147";0,149;Q3;7;0;30;0;11;30;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"EPP Publications";"1998-2002";"Geography, Planning and Development (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Social Sciences"
38;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,149;Q3;16;8;12;219;2;12;0,11;27,38;15,38;0;0;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Ocean Engineering (Q2); Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science"
39;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,147;Q3;43;63;141;1309;11;133;0,07;20,78;17,44;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Geography, Planning and Development (Q3); Waste Management and Disposal (Q3); Computers in Earth Sciences (Q4); Ecology (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
40;12572;"JNMM, Journal of the Institute of Nuclear Materials Management";journal;"08936188";0,147;Q3;10;18;79;161;9;71;0,10;8,94;20,00;0;0;United States;Northern America;"Institute of Nuclear Materials Management";"1987-2012";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science"
41;13192;"Radioprotection";journal;"1769700X, 00338451";0,147;Q3;21;24;72;349;11;60;0,17;14,54;30,00;3;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
42;5000160301;"Environmental Quality Management";journal;"15206483, 10881913";0,145;Q3;33;47;149;221;17;149;0,11;4,70;31,48;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
43;25863;"Journal of Solid Waste Technology and Management";journal;"10881697";0,143;Q3;19;26;47;339;11;47;0,23;13,04;28,07;0;0;United States;Northern America;"Widener University School of Civil Engineering";"1997-1999, 2001-2023";"Waste Management and Disposal (Q3)";"Environmental Science"
44;12701;"Nukleonika";journal;"15085791, 00295922";0,143;Q3;26;91;164;1058;39;164;0,23;11,63;20,35;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Instrumentation (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
45;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,139;Q3;38;9;20;97;3;19;0,09;10,78;14,29;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Energy Engineering and Power Technology (Q2); Civil and Structural Engineering (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science"
46;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,132;Q3;44;46;116;673;18;110;0,12;14,63;6,58;0;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Waste Management and Disposal (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Energy; Environmental Science"
47;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,122;-;13;18;54;763;13;48;0,30;42,39;21,43;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
48;26454;"Solid Waste Technologies";journal;"10729550";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Adams Business Media";"1995-2000";"Waste Management and Disposal (Q3); Environmental Engineering (Q4)";"Environmental Science"
49;15251;"Progress in Paper Recycling";journal;"10611452";0,104;Q4;15;26;6;402;0;5;0,00;15,46;25,00;0;0;United States;Northern America;"Progress in Paper Recycling";"1998, 2002-2010";"Environmental Chemistry (Q4); Materials Science (miscellaneous) (Q4); Waste Management and Disposal (Q4)";"Environmental Science; Materials Science"
50;18064;"Zhongguo Jishui Paishui/China Water and Wastewater";journal;"10004602";0,103;Q4;9;125;266;0;13;266;0,05;0,00;35,25;0;0;China;Asiatic Region;"North China Municipal Engineering Design &amp; Research Institute";"2001-2003";"Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
51;99234;"Journal of Environmental Studies";journal;"23456922, 10258620";0,102;Q4;10;33;9;366;0;9;0,00;11,09;13,79;0;0;Iran;Middle East;"Journal of Environmental Studies";"2002-2023";"Ecology (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
52;5200152706;"International Journal of Regulation and Governance";journal;"09724907";0,101;Q4;7;7;19;130;3;19;0,16;18,57;9,09;0;0;India;Asiatic Region;"Teri Press";"2001-2013";"Waste Management and Disposal (Q4)";"Environmental Science"
53;90031;"Radioactive Waste Management and Environmental Restoration";journal;"1065609X";0,101;Q4;5;0;16;0;3;16;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1996-1997, 1999-2000";"Energy Engineering and Power Technology (Q4); Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science"
54;57621;"Technical Report - University of Texas at Austin, Center for Research in Water Resources";journal;"01472194";0,101;Q4;4;0;16;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"University of Texas at Austin";"1980-1983, 1985-1989, 1999-2001, 2006-2014, 2016";"Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
55;21100241739;"Geosystem Engineering";journal;"21663394, 12269328";0,100;Q4;25;16;53;177;1;53;0,03;11,06;17,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
56;28943;"Zhuzao Jishu/Foundry Technology";journal;"10008365";0,100;Q4;9;68;129;0;0;129;0,00;0,00;26,34;0;0;China;Asiatic Region;"Xian Foundrymans Society";"2001-2006";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
57;17512;"Journal of Water and Health";journal;"14778920";;-;70;23;0;590;0;0;0,00;25,65;30,61;21;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Infectious Diseases; Microbiology (medical); Public Health, Environmental and Occupational Health; Waste Management and Disposal; Water Science and Technology";"Environmental Science; Medicine"
58;26369;"Radwaste Solutions";journal;"15294900";;-;5;55;0;112;0;0;0,00;2,04;29,09;0;0;United States;Northern America;"American Nuclear Society";"2003-2019, 2022";"Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality; Waste Management and Disposal";"Energy; Engineering; Environmental Science"
59;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";;-;19;80;183;391;18;174;0,12;4,89;12,39;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Environmental Chemistry; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Waste Management and Disposal";"Earth and Planetary Sciences; Engineering; Environmental Science"
