Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18908;"Journal of Transportation Engineering";journal;"0733947X";0,359;Q2;92;74;240;1032;102;237;0,40;13,95;15,63;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1975, 1981-2017";"Civil and Structural Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
2;20910;"Transportation Science";journal;"15265447, 00411655";1,764;Q1;128;28;86;735;97;86;1,14;26,25;18,46;6;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-1993, 1995-2023";"Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
3;20869;"Transportation Journal";journal;"00411612";0,815;Q1;44;17;44;575;32;44;0,52;33,82;10,34;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Transportation (Q1)";"Social Sciences"
4;20872;"Transportation Quarterly";journal;"02789434";0,212;Q2;21;29;91;399;26;91;0,16;13,76;16,13;0;0;United States;Northern America;"Eno Transportation Foundation";"1982-2003, 2006-2007";"Transportation (Q2)";"Social Sciences"
5;26910;"Special Report - National Research Council, Transportation Research Board";journal;"0360859X";0,101;Q4;16;14;24;259;0;24;0,00;18,50;0,00;0;0;United States;Northern America;"US National Research Council";"1973-1981, 1983-1984, 1986-1987, 1996-1999, 2001-2009, 2011-2018";"Transportation (Q4)";"Social Sciences"
6;56164;"Proceedings - International Air Transportation Conference";conference and proceedings;"-";0,115;-;7;32;30;220;1;29;0,04;6,88;14,55;0;0;United States;Northern America;"ASCE";"1996, 1998, 2000-2002";"Transportation";"Social Sciences"
7;29727;"Proceedings of The Western Snow Conference";conference and proceedings;"01610589";0,101;-;5;25;14;203;0;14;0,00;8,12;11,76;0;0;United States;Northern America;"National Resources Conservation Service";"1975-1985, 1991, 2000-2002";"Atmospheric Science; Civil and Structural Engineering; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
8;4100151536;"Research in Transportation Economics";journal;"07398859";0,169;Q3;64;7;6;181;1;5;0,17;25,86;11,11;0;0;United States;Northern America;"Emerald Publishing";"1994, 1996, 1999, 2001, 2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Transportation (Q3)";"Economics, Econometrics and Finance; Social Sciences"
9;54407;"American Society of Mechanical Engineers, Rail Transportation Division (Publication) RTD";conference and proceedings;"10788883";0,132;-;15;24;13;160;4;12;0,00;6,67;8,70;0;0;United States;Northern America;"";"";"Mechanical Engineering; Transportation";"Engineering; Social Sciences"
10;29081;"International Air Safety Seminar Proceedings";conference and proceedings;"02705176";0,100;-;3;23;64;83;1;61;0,00;3,61;7,41;0;0;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Space and Planetary Science; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
11;21100930957;"Journal of the Transportation Research Forum";journal;"25724797, 25724800";;-;5;5;26;67;4;21;0,06;13,40;0,00;0;0;United States;Northern America;"Transportation Research Forum";"1996-2003";"Economics, Econometrics and Finance (miscellaneous); Transportation";"Economics, Econometrics and Finance; Social Sciences"
12;16910;"Public Roads";trade journal;"00333735";0,118;Q3;13;21;47;23;6;47;0,17;1,10;57,89;0;0;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3); Transportation (Q3)";"Engineering; Social Sciences"
13;25730;"Railway Gazette International";trade journal;"03735346";0,174;Q3;7;285;206;20;6;206;0,04;0,07;0,00;0;0;United States;Northern America;"Reed Business";"1972-2007";"Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
14;13105;"Annual Forum Proceedings - American Helicopter Society";conference and proceedings;"07334249";0,215;-;30;0;311;0;146;309;0,47;0,00;0,00;0;0;United States;Northern America;"American Helicopter Society";"1980-1985, 1987, 1990-1992, 1994-1999, 2004";"Aerospace Engineering; Transportation";"Engineering; Social Sciences"
15;63875;"Business and Commercial Aviation";journal;"01914642";0,100;Q4;2;0;84;0;1;84;0,00;0,00;0,00;0;0;United States;Northern America;"Mcgraw Hill";"1994-1999, 2003";"Transportation (Q4)";"Social Sciences"
16;24974;"Dredging and Port Construction";trade journal;"02644835";0,101;Q4;1;0;21;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"Lloyds's Register - Fairplay Ltd.";"1976-1998";"Ocean Engineering (Q3); Transportation (Q4)";"Engineering; Social Sciences"
17;19700169113;"International journal of maritime history";journal;"08438714, 20527756";;-;10;1;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2001-2002, 2011-2023";"History; Transportation";"Arts and Humanities; Social Sciences"
18;14700154707;"Proceedings of Sessions of Geo-Denver 2000 - Advances in Transportation and Geoenvironmental Systems Using Geosynthetics, GSP 103";conference and proceedings;"-";0,221;-;4;0;28;0;3;27;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Transportation";"Earth and Planetary Sciences; Social Sciences"
19;25715;"Railway Age";trade journal;"00338826";0,100;Q4;4;200;71;0;0;71;0,00;0,00;5,00;0;0;United States;Northern America;"Simmons-Boardman Publishing Corp.";"1972-1978, 1981, 1983-1988, 1996-1999, 2001-2007";"Mechanical Engineering (Q4); Ocean Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
