Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;20628;"Circular Farmaceutica";journal;"00097314";0,100;Q4;3;0;71;0;0;65;0,00;0,00;0,00;0;0;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;4700152283;"Revista de Ciencias Farmaceuticas Basica e Aplicada";journal;"18084532";0,118;Q4;20;21;30;769;9;27;0,22;36,62;63,21;0;7;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2005-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
22;21100936542;"Biomedical and Biopharmaceutical Research";journal;"21822379, 21822360";0,124;Q4;4;24;47;682;13;43;0,28;28,42;67,53;0;10;Portugal;Western Europe;"ALIES";"2019-2023";"Food Science (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Pharmacy (Q4)";"Agricultural and Biological Sciences; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,126;Q4;16;26;102;666;14;95;0,14;25,62;59,30;0;3;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
20;21100208082;"VacciMonitor";journal;"10250298, 1025028X";0,126;Q4;5;20;51;453;10;47;0,28;22,65;54,26;0;16;Cuba;Latin America;"Instituto Finlay, Centro de Investigacion-Produccion de Vacunas y Sueros";"2012-2023";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;21265;"Drugs of the Future";journal;"03778282";0,127;Q4;46;99;241;2509;43;241;0,20;25,34;44,35;0;43;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;19700170837;"Vitae";journal;"21452660, 01214004";0,136;Q4;19;16;37;828;15;32;0,27;51,75;54,17;0;5;Colombia;Latin America;"Universidad de Antioquia";"2009-2023";"Applied Microbiology and Biotechnology (Q4); Food Science (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
17;21100829925;"HiSTOReLo";journal;"2145132X";0,154;Q3;4;24;67;989;16;57;0,31;41,21;42,42;0;5;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"Cultural Studies (Q2); History (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
16;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,154;-;10;72;173;2687;74;164;0,34;37,32;47,27;0;19;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
15;9800153152;"Archivos Venezolanos de Farmacologia y Terapeutica (discontinued)";journal;"07980264";0,156;Q4;11;131;393;3989;145;391;0,40;30,45;58,78;0;62;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2007-2013, 2015-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21100248874;"Dilemas";journal;"19835922, 21782792";0,165;Q3;11;42;103;1568;24;101;0,25;37,33;52,24;0;14;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2013-2023";"Law (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
13;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,189;Q4;26;46;129;2614;132;128;1,00;56,83;46,30;0;11;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,196;Q3;10;36;69;1181;32;58;0,52;32,81;69,12;0;6;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
11;21100456601;"Journal of Pharmacy and Pharmacognosy Research";journal;"07194250";0,230;Q3;17;77;139;3033;173;137;1,38;39,39;46,06;0;35;Chile;Latin America;"Asociacion Academica de Ciencias Farmaceuticas de Antofagasta (ASOCIFA)";"2013-2023";"Pharmacy (Q2); Complementary and Alternative Medicine (Q3); Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;19700182901;"Brazilian Journal of Pharmaceutical Sciences";journal;"19848250, 21759790";0,285;Q2;51;57;398;2014;633;397;1,17;35,33;53,90;0;22;Brazil;Latin America;"Faculdade de Ciencias Farmaceuticas (Biblioteca)";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
9;21256;"Drugs of Today";journal;"16993993, 16994019";0,396;Q3;57;52;169;2496;390;169;2,44;48,00;32,77;1;29;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,409;Q2;35;69;202;2656;443;193;2,05;38,49;59,61;0;27;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
7;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,440;Q3;32;128;313;2981;461;212;1,62;23,29;49,27;2;74;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;5400152628;"Revista Brasileira de Farmacognosia";journal;"0102695X, 1981528X";0,444;Q2;60;91;318;3892;854;318;2,45;42,77;47,57;0;27;Brazil;Latin America;"Springer International Publishing";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
5;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,522;Q2;98;170;473;5681;1404;472;2,85;33,42;47,59;0;79;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Cell Biology (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
4;21101085532;"Infarma - Pharmaceutical Sciences";journal;"23189312, 01040219";;-;3;38;55;1257;12;49;0,22;33,08;75,90;0;9;Brazil;Latin America;"Conselho Federal de Farmacia";"2019-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
3;19381;"Latin American Journal of Pharmacy";journal;"03262383";;-;28;462;1031;11885;237;1031;0,23;25,73;40,76;0;159;Argentina;Latin America;"Colegio de Farmaceuticos de la Provincia de Buenos Aires";"1989-2023";"Drug Discovery; Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
2;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";;-;33;28;115;975;0;115;0,00;34,82;63,24;0;9;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine; Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1;21827;"Revista Colombiana de Ciencias Quimico-Farmaceuticas(Colombia)";journal;"00347418, 19096356";;-;6;46;78;1668;36;78;0,46;36,26;59,90;0;14;Colombia;Latin America;"Universidad Nacional de Colombia";"1974, 1980, 2019-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
