Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;21100216990;"6th International Conference on Thermal Engineering Theory and Applications";conference and proceedings;"-";0,101;-;2;0;121;0;1;119;0,01;0,00;0,00;0;0;Canada;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
14;29407;"Energy Processing (Canada)";trade journal;"03195759";0,101;Q4;2;0;17;0;0;15;0,00;0,00;0,00;0;0;Canada;Northern America;"NORTHERN STAR PUBLICATIONS LTD";"1976-1982, 1984-1987, 1994-2008, 2010-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
13;18863;"Propane Canada";trade journal;"00331260";0,104;Q4;1;0;11;0;0;5;0,00;0,00;0,00;0;0;Canada;Northern America;"NORTHERN STAR PUBLICATIONS LTD";"1999-2011";"Energy Engineering and Power Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
12;21100238648;"Proceedings of the IASTED International Conference on Power and Energy Systems and Applications, PESA 2012";conference and proceedings;"-";0,105;-;4;0;39;0;8;38;0,21;0,00;0,00;0;0;Canada;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
11;76448;"Series on Energy and Power Systems";conference and proceedings;"14827891";0,108;-;8;0;63;0;4;61;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
10;21100256111;"Proceedings of the IASTED International Conference on Power and Energy Systems, EuroPES 2011";conference and proceedings;"-";0,113;-;5;0;81;0;14;80;0,17;0,00;0,00;0;0;Canada;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
9;21100236811;"Canadian Nuclear Society - 33rd Annual Conference of the Canadian Nuclear Society and 36th CNS/CNA Student Conference 2012: Building on Our Past... Building for the Future";conference and proceedings;"-";0,117;-;3;0;175;0;7;173;0,04;0,00;0,00;0;0;Canada;Northern America;"";"";"Nuclear Energy and Engineering";"Energy"
8;21100203124;"Proceedings of the IASTED Asian Conference on Power and Energy Systems, AsiaPES 2012";conference and proceedings;"-";0,120;-;4;0;72;0;6;70;0,08;0,00;0,00;0;0;Canada;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
7;21100217014;"Proceedings of the IASTED International Conference on Power and Energy Systems, EuroPES 2012";conference and proceedings;"-";0,122;-;3;0;36;0;5;34;0,14;0,00;0,00;0;0;Canada;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
6;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,138;Q3;19;20;79;423;16;78;0,13;21,15;21,74;0;0;Canada;Northern America;"Acta Press";"1996-2023";"Energy Engineering and Power Technology (Q3); Applied Mathematics (Q4); Electrical and Electronic Engineering (Q4)";"Energy; Engineering; Mathematics"
5;21100285721;"EPE Joint Wind Energy and T and D Chapters Seminar";conference and proceedings;"-";0,141;-;3;0;20;0;2;19;0,10;0,00;0,00;0;0;Canada;Northern America;"";"";"Ceramics and Composites; Renewable Energy, Sustainability and the Environment";"Energy; Materials Science"
4;25121;"Geopolitics of Energy";journal;"02731371";0,149;Q3;7;17;62;140;7;53;0,00;8,24;12,50;0;0;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q3); Geography, Planning and Development (Q3)";"Energy; Social Sciences"
3;29413;"Energy Studies Review";journal;"08434379";0,150;Q3;6;9;24;357;3;24;0,06;39,67;20,00;1;0;Canada;Northern America;"McMaster University";"1991-1995, 2008, 2010-2016, 2020-2021";"Energy (miscellaneous) (Q3); Economics and Econometrics (Q4); Environmental Engineering (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
2;25198;"Journal of New Materials for Electrochemical Systems";journal;"14802422";0,359;Q3;45;47;140;1193;118;138;0,74;25,38;34,23;0;0;Canada;Northern America;"International Information and Engineering Technology Association";"1998-2023";"Materials Science (miscellaneous) (Q2); Electrochemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemistry; Energy; Materials Science"
1;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,386;Q2;47;14;54;899;42;51;0,61;64,21;29,41;5;0;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Energy"
