Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";2,838;Q1;159;155;390;26605;4360;387;10,09;171,65;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;5800207508;"Molecular Oncology";journal;"15747891, 18780261";1,940;Q1;113;203;659;10551;4100;641;5,42;51,98;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Cancer Research (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;18988;"Mutation Research - Reviews in Mutation Research";journal;"13882139, 13835742";1,778;Q1;139;17;93;2482;640;91;6,59;146,00;Netherlands;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2023";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
4;15106;"Journal of Inherited Metabolic Disease";journal;"01418955, 15732665";1,591;Q1;121;120;365;5765;1449;329;3,88;48,04;Netherlands;Western Europe;"Springer Netherlands";"1978-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";1,376;Q1;143;74;209;6533;777;203;2,61;88,28;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
6;21100980170;"Matrix Biology Plus";journal;"25900285";1,236;Q1;19;11;94;497;430;94;4,25;45,18;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Histology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;13042;"Plant Molecular Biology";journal;"15735028, 01674412";1,151;Q2;197;82;364;5699;1723;359;4,58;69,50;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100894629;"Gene: X";journal;"25901583";1,137;Q2;8;0;13;0;42;13;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2019-2020";"Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
9;21100356807;"Current Plant Biology";journal;"22146628";1,058;Q2;30;38;124;2565;694;112;5,62;67,50;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biochemistry (Q1); Plant Science (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;29769;"Familial Cancer";journal;"15737292, 13899600";1,016;Q2;67;54;138;1749;305;131;2,28;32,39;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Cancer Research (Q2); Genetics (Q2); Genetics (clinical) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;16950;"Chromosome Research";journal;"15736849, 09673849";0,852;Q2;89;34;88;3210;202;82;2,00;94,41;Netherlands;Western Europe;"";"1993-2023";"Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
