Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15162;"Eure";journal;"07176236, 02507161";0,206;Q3;37;22;59;926;17;59;0,18;42,09;40,63;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q3)";"Social Sciences"
2;4700152616;"Chungara";journal;"07161182";0,188;Q2;29;15;117;849;16;116;0,00;56,60;45,83;0;0;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Archeology (Q2); Anthropology (Q3)";"Social Sciences"
3;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,174;Q3;23;35;29;1253;9;28;0,31;35,80;14,89;5;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q3)";"Social Sciences"
4;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,127;Q3;25;12;45;402;7;44;0,22;33,50;45,00;0;0;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
5;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,126;Q4;29;19;15;753;4;15;0,27;39,63;35,71;0;0;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q4)";"Social Sciences"
6;16200154729;"Colloquia Germanica";journal;"00101338";0,111;Q3;4;13;46;311;1;45;0,00;23,92;42,86;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
7;21100793178;"Psicoperspectivas";journal;"07186924";0,104;Q4;21;9;6;58;0;6;0,00;6,44;12,50;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
8;5100154604;"Ius et Praxis";journal;"07180012, 07172877";0,101;Q4;12;24;16;2474;0;16;0,00;103,08;14,81;0;0;Chile;Latin America;"Universidad de Talca";"2001-2002, 2006-2023";"Law (Q4)";"Social Sciences"
9;5000160302;"Revista de Derecho";journal;"07180950, 07169132";0,101;Q4;11;25;22;625;0;19;0,00;25,00;30,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Law (Q4)";"Social Sciences"
10;17700155703;"Revista 180";journal;"07182309";0,100;-;7;23;53;78;0;50;0,00;3,39;37,50;0;0;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
11;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,100;Q4;8;25;60;1773;0;60;0,00;70,92;27,27;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
12;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";;-;11;32;0;492;0;0;0,00;15,38;54,05;0;0;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy; Health (social science)";"Medicine; Social Sciences"
13;27739;"Atenea";journal;"07161840, 07180462";;-;9;25;0;564;0;0;0,00;22,56;27,27;0;0;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
14;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";;-;23;14;0;796;0;0;0,00;56,86;58,82;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
15;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";;-;10;15;0;405;0;0;0,00;27,00;30,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
16;21100202750;"Historia (Chile)";journal;"00732435";;-;15;11;0;1227;0;0;0,00;111,55;0,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies; History; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
17;8100153107;"Magallania";journal;"07180209, 07182244";;-;21;21;0;701;0;0;0,00;33,38;46,34;0;0;Chile;Latin America;"Universidad de Magallanes";"2007-2023";"Social Sciences (miscellaneous)";"Social Sciences"
18;11700154202;"Revista Chilena de Derecho";journal;"07183437, 07160747";;-;14;18;0;457;0;0;0,00;25,39;6,67;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Law";"Social Sciences"
19;12569;"Revista Geografica de Chile Terra Australis";journal;"07199562, 03788482";;-;2;14;0;273;0;0;0,00;19,50;27,27;0;0;Chile;Latin America;"Universidad Bernardo O'Higgins - Instituto Geográfico Militar";"1983-1984, 1986-1987, 1989-1990, 2003, 2007, 2019-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
20;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";;-;7;38;0;148;0;0;0,00;3,89;0,00;0;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Cultural Studies; Music";"Arts and Humanities; Social Sciences"
21;13000154718;"Revista Signos";journal;"00350451, 07180934";;-;19;29;0;889;0;0;0,00;30,66;53,13;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
