Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";0,228;Q4;34;28;18;1078;44;17;2,44;38,50;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
2;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,013;Q1;144;135;327;4546;800;326;2,11;33,67;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
3;29520;"Animal Cognition";journal;"14359448, 14359456";1,214;Q2;90;32;96;1109;193;91;1,94;34,66;Germany;Western Europe;"Springer Verlag";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q2)";"Agricultural and Biological Sciences; Psychology"
4;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,324;Q2;46;61;187;2221;281;155;1,73;36,41;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Clinical Psychology (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
5;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,711;Q2;116;60;154;2096;265;143;1,53;34,93;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
6;110336;"Zeitschrift fur Klinische Psychologie, Psychiatrie und Psychotherapie";journal;"14318172";;-;18;22;66;986;71;66;1,49;44,82;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"1996-2005";"Biological Psychiatry; Clinical Psychology; Psychology (miscellaneous)";"Neuroscience; Psychology"
7;13466;"Psychological Research";journal;"14302772, 03400727";1,050;Q1;89;26;98;936;178;95;1,42;36,00;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
8;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,503;Q2;31;25;80;885;128;72;1,42;35,40;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
9;15687;"Gruppenpsychotherapie und Gruppendynamik (discontinued)";journal;"00174947";0,205;Q3;11;19;56;588;61;51;1,18;30,95;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1974-1991, 1996-1998, 2002-2018";"Clinical Psychology (Q3); Social Psychology (Q4)";"Psychology"
10;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,266;Q3;64;19;48;841;55;47;1,04;44,26;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
