Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";3,707;Q1;115;372;680;3453;2021;677;2,99;9,28;27,87;22;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
2;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";2,665;Q1;170;292;856;6607;2965;572;3,15;22,63;46,16;75;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
3;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";1,381;Q1;215;530;1672;20575;5563;1657;2,96;38,82;23,75;19;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
4;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";1,041;Q1;98;109;263;4907;1028;258;3,41;45,02;30,36;21;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Cancer Research (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
5;4000149001;"Cancer Imaging";journal;"17405025, 14707330";1,024;Q1;64;43;126;1181;341;122;2,60;27,47;28,75;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Health Professions; Medicine"
6;20032;"Acta Radiologica";journal;"02841851, 16000455";0,725;Q2;81;245;596;5163;1040;548;1,83;21,07;28,84;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
7;29904;"International Journal of Radiation Biology";journal;"09553002";0,720;Q2;102;96;399;4508;794;388;2,01;46,96;39,10;15;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
8;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,621;Q2;93;45;257;1843;655;248;2,35;40,96;24,57;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
9;28586;"BioMedical Engineering Online";journal;"1475925X";0,572;Q2;97;164;460;5986;1106;456;2,09;36,50;28,54;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomaterials (Q3)";"Engineering; Health Professions; Materials Science; Medicine"
10;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,448;Q3;80;355;1219;6980;1170;1193;0,91;19,66;31,01;47;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Radiation (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
11;17845;"Radiography";journal;"15322831, 10788174";0,289;-;38;112;233;3110;191;199;0,73;27,77;48,37;7;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
12;21100788812;"Acta Radiologica Short Reports";journal;"20479816";0,259;Q3;3;0;4;0;5;4;1,25;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
13;19700175459;"Imaging in Medicine";journal;"17555191, 17555205";0,256;Q3;21;1;69;7;41;60;1,00;7,00;33,33;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2010-2014, 2016-2017";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
14;21100823212;"Echo Research and Practice";journal;"20550464";0,202;Q3;23;30;69;831;44;58;0,64;27,70;23,61;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Advanced and Specialized Nursing (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Nursing"
15;17500155128;"Ultrasound Clinics";journal;"1556858X, 18799647";0,167;Q3;14;0;100;0;30;92;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2006-2014";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
16;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,139;Q4;24;36;126;665;25;101;0,26;18,47;42,53;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
17;21100905629;"Ultrasound Journal";journal;"25248987";;-;37;17;58;799;176;58;2,28;47,00;38,89;2;0;United Kingdom;Western Europe;"SpringerOpen";"2019-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
