Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16202;"International Review of Neurobiology";journal;"21625514, 00747742";1,036;Q3;95;64;225;8794;567;2;2,20;137,41;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1959-1972, 1974-1977, 1979, 1981-1986, 1988-1990, 1992-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
2;130009;"Purinergic Signalling";journal;"15739538, 15739546";1,893;Q2;68;43;163;5291;555;148;3,59;123,05;40,45;2;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
3;21100199802;"Frontiers in Synaptic Neuroscience";journal;"16633563";2,230;Q1;50;28;23;3242;94;21;3,59;115,79;28,89;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Cellular and Molecular Neuroscience (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
4;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,454;Q1;261;311;891;35012;5773;885;6,10;112,58;43,75;11;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
5;21100238622;"Biomolecular Concepts";journal;"1868503X, 18685021";0,463;Q4;44;40;147;4013;176;147;1,03;100,33;29,59;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
6;21100243810;"Wiley Interdisciplinary Reviews: Membrane Transport and Signaling";journal;"2190460X, 21904618";0,550;Q4;21;5;87;483;96;85;1,10;96,60;41,67;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2014";"Biophysics (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
7;19700175113;"Frontiers in Molecular Neuroscience";journal;"16625099";2,002;Q2;97;100;200;8966;693;189;3,41;89,66;41,80;2;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
8;14160;"Molecular Neurobiology";journal;"08937648, 15591182";2,350;Q1;140;202;337;18027;1890;331;5,36;89,24;41,80;5;0;United States;Northern America;"Humana Press";"1987-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
9;19700175163;"Frontiers in Cellular Neuroscience";journal;"16625102";2,078;Q2;129;405;369;34630;1635;357;4,44;85,51;42,49;11;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
10;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";2,228;Q1;96;230;303;18873;1282;292;3,75;82,06;34,91;18;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Developmental Neuroscience (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
11;19700175114;"Frontiers in Integrative Neuroscience";journal;"16625145";1,525;Q3;76;98;315;7922;1145;302;3,55;80,84;34,68;5;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Sensory Systems (Q1); Cognitive Neuroscience (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
12;19700175165;"Frontiers in Neural Circuits";journal;"16625110";2,049;Q2;81;143;387;11329;1323;385;3,47;79,22;29,80;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
13;20435;"Neuropharmacology";journal;"00283908, 18737064";2,410;Q1;191;423;1166;32705;6304;1145;5,65;77,32;42,61;44;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Cellular and Molecular Neuroscience (Q1); Pharmacology (Q1)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
14;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";0,936;Q4;42;33;94;2528;127;89;1,00;76,61;35,29;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Genetics (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
15;17600155060;"Cell Adhesion and Migration";journal;"19336918, 19336926";2,559;Q1;75;72;215;5363;849;146;3,66;74,49;44,76;0;0;United States;Northern America;"Landes Bioscience";"2007-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
16;21100200033;"Frontiers in Neuroenergetics";journal;"16626427";1,736;Q2;21;4;30;296;98;26;2,95;74,00;40,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2014";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
17;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,559;Q2;127;88;413;6438;1454;394;3,50;73,16;43,90;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
18;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";2,110;Q2;84;146;185;10659;697;172;2,90;73,01;40,29;2;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
19;16670;"Journal of Chemical Neuroanatomy";journal;"18736300, 08910618";1,121;Q3;87;54;154;3890;391;150;1,66;72,04;38,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
20;6000195389;"Developmental Neurobiology";journal;"1932846X, 19328451";2,531;Q1;141;89;284;6252;1121;271;3,44;70,25;44,92;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1)";"Neuroscience"
21;14855;"Cerebral Cortex";journal;"10473211, 14602199";4,887;Q1;279;287;792;20037;6169;791;7,58;69,82;35,60;18;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
22;15686;"GLIA";journal;"08941491, 10981136";3,428;Q1;186;149;493;10357;3049;487;6,54;69,51;44,91;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
23;21100256102;"Translational Neurodegeneration";journal;"20479158";1,481;Q3;62;24;45;1615;188;44;4,18;67,29;30,63;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Neurology (clinical) (Q1); Cognitive Neuroscience (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
24;22507;"Invertebrate Neuroscience";journal;"13542516, 14391104";0,342;Q4;40;14;47;911;54;46;1,06;65,07;36,92;1;0;Germany;Western Europe;"Springer Verlag";"1995-1999, 2001-2020";"Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
25;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";1,917;Q2;65;27;81;1740;441;78;5,13;64,44;30,48;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Developmental Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
26;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";1,945;Q2;68;58;130;3737;642;128;5,35;64,43;38,90;6;0;United States;Northern America;"Springer New York";"2007-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
27;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";1,552;Q2;82;69;130;4378;501;127;3,82;63,45;46,26;5;0;United States;Northern America;"Humana Press";"2002-2023";"Molecular Medicine (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
28;17486;"Neurochemistry International";journal;"18729754, 01970186";1,371;Q3;136;165;732;10427;2543;725;3,45;63,19;38,54;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
29;17552;"Acta Neuropathologica";journal;"00016322, 14320533";5,743;Q1;215;145;428;8917;4376;371;10,46;61,50;36,74;15;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
30;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,655;Q2;112;56;193;3437;982;184;5,22;61,38;42,59;6;0;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
31;17282;"Learning and Memory";journal;"10720502, 15495485";2,578;Q1;150;88;272;5302;1165;270;3,77;60,25;44,89;1;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
32;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";2,033;Q2;137;74;316;4386;1255;297;3,72;59,27;39,64;6;0;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Genetics (clinical) (Q1); Psychiatry and Mental Health (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
33;19700175168;"Frontiers in Computational Neuroscience";journal;"16625188";1,218;Q3;71;164;335;9536;912;322;2,60;58,15;15,29;4;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
34;50032;"Journal of Neuroinflammation";journal;"17422094";2,700;Q1;154;216;614;12427;3886;613;6,01;57,53;45,10;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
35;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";3,412;Q1;217;577;1490;33142;8153;1467;5,10;57,44;25,94;27;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
36;14182;"NeuroSignals";journal;"14248638, 1424862X";1,439;Q3;72;7;77;390;242;75;2,15;55,71;50,00;0;0;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Developmental Neuroscience (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
37;21100367530;"Acta neuropathologica communications";journal;"20515960";1,627;Q2;87;225;3;12524;3;3;1,00;55,66;40,33;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
38;17379;"Molecular and Cellular Neurosciences";journal;"10959327, 10447431";2,395;Q1;147;79;336;4397;1390;333;4,22;55,66;42,03;1;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
39;21100389521;"Eye and Brain";journal;"11792744";;-;25;12;0;666;0;0;0,00;55,50;46,15;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Cellular and Molecular Neuroscience; Ophthalmology; Sensory Systems";"Medicine; Neuroscience"
40;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";2,220;Q2;257;330;1219;18266;5382;1183;4,29;55,35;40,66;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
41;19900191866;"Translational Psychiatry";journal;"21583188";3,189;Q1;125;144;316;7921;2215;313;6,86;55,01;38,34;16;0;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Biological Psychiatry (Q1); Cellular and Molecular Neuroscience (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
42;130017;"Current Neurovascular Research";journal;"15672026, 18755739";0,870;Q4;60;47;116;2532;298;107;2,51;53,87;46,58;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q2); Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
43;17484;"Neurochemical Research";journal;"03643190, 15736903";1,060;Q3;132;259;850;13922;2335;842;2,88;53,75;44,60;13;0;United States;Northern America;"Springer New York";"1976-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
44;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";1,385;Q3;111;71;220;3797;863;209;3,34;53,48;46,50;22;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q1); Developmental Neuroscience (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
45;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,237;Q3;146;248;646;13220;1874;626;2,80;53,31;39,92;5;0;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
46;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,522;Q3;95;70;207;3715;743;196;2,70;53,07;43,36;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
47;14222;"Peptides";journal;"18735169, 01969781";0,964;Q4;139;257;903;13486;2658;898;2,95;52,47;39,97;5;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
48;17300154987;"Molecular Brain";journal;"17566606";2,878;Q1;79;90;147;4662;799;146;5,39;51,80;32,62;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
49;19906;"Synapse";journal;"08874476, 10982396";1,159;Q3;115;68;356;3522;898;351;2,35;51,79;36,82;4;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
50;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";1,094;Q3;82;66;201;3403;474;201;1,90;51,56;19,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cognitive Neuroscience (Q2); Cellular and Molecular Neuroscience (Q3); Sensory Systems (Q3)";"Neuroscience"
51;16766;"Journal of Neuroscience Research";journal;"10974547, 03604012";1,432;Q3;177;169;587;8705;1808;582;2,96;51,51;38,41;4;0;United States;Northern America;"Wiley-Liss Inc.";"1975-2023";"Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
52;14180;"Neuropeptides";journal;"15322785, 01434179";1,030;Q3;79;55;158;2802;456;156;2,91;50,95;41,55;0;0;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
53;17100154713;"Prion";journal;"19336896, 1933690X";1,003;Q4;50;60;201;3052;424;168;2,09;50,87;32,30;6;0;United States;Northern America;"Landes Bioscience";"2007-2023";"Biochemistry (Q2); Infectious Diseases (Q2); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
54;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";6,496;Q1;162;163;271;8186;3909;229;10,27;50,22;42,67;55;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
55;4400151515;"Molecular Pain";journal;"17448069";2,339;Q1;96;78;258;3911;1201;258;4,15;50,14;32,83;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
56;130164;"Journal of Neural Engineering";journal;"17412560";1,572;Q2;135;142;436;7050;2316;431;4,76;49,65;26,15;8;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biomedical Engineering (Q1); Cellular and Molecular Neuroscience (Q2)";"Engineering; Neuroscience"
57;14840;"Cellular and Molecular Neurobiology";journal;"02724340, 15736830";1,046;Q3;104;111;389;5443;1014;386;2,82;49,04;39,90;4;0;United States;Northern America;"Springer New York";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
58;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,209;Q2;178;103;292;5046;1348;280;4,42;48,99;42,18;0;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
59;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,665;Q4;93;105;347;5077;616;337;1,60;48,35;37,69;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
60;23358;"BMC Neuroscience";journal;"14712202";1,430;Q3;112;140;448;6766;1414;445;2,93;48,33;40,32;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Neuroscience (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
61;15500154711;"Chemosensory Perception";journal;"19365810, 19365802";0,590;Q4;37;16;76;771;124;75;1,55;48,19;47,17;1;0;United States;Northern America;"Springer New York";"2008-2022";"Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
62;17382;"Molecular Psychiatry";journal;"14765578, 13594184";6,937;Q1;250;203;494;9608;5203;366;10,45;47,33;38,27;30;0;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
63;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";1,542;Q2;61;18;272;845;1023;252;3,72;46,94;44,35;3;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Neurology (Q1); Neurology (clinical) (Q1); Aging (Q2); Behavioral Neuroscience (Q2); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
64;19700201211;"Cell Death and Disease";journal;"20414889";2,490;Q1;164;571;830;26040;4534;807;5,25;45,60;42,10;15;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
65;5700191214;"Molecular Neurodegeneration";journal;"17501326";3,315;Q1;115;59;196;2676;1296;196;7,01;45,36;42,41;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Neurology (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
66;17700156408;"Nature Reviews Neurology";journal;"17594766, 17594758";3,955;Q1;207;166;562;7463;3129;361;5,45;44,96;30,80;23;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
67;21100332455;"Journal of Huntington's disease";journal;"18796400, 18796397";0,487;Q4;35;43;67;1898;54;63;0,81;44,14;56,67;0;0;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
68;16732;"Journal of Molecular Neuroscience";journal;"08958696, 15591166";1,163;Q3;100;242;683;10332;1815;673;2,51;42,69;40,74;8;0;United States;Northern America;"Humana Press";"1989-2023";"Medicine (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
69;6700153288;"Neurochemical Journal (discontinued)";journal;"18197124, 18197132";0,143;Q4;13;49;93;1969;28;93;0,32;40,18;55,70;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2007-2017";"Biochemistry (Q4); Cellular and Molecular Neuroscience (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
70;130169;"Sinapse";journal;"1645281X";0,114;Q4;5;18;61;711;3;50;0,07;39,50;63,41;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Neurologia";"2005-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
71;13820;"Current Eye Research";journal;"14602202, 02713683";0,888;Q4;89;151;476;5963;994;473;2,03;39,49;34,38;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q1); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
72;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,774;Q4;106;50;313;1974;659;313;2,12;39,48;42,08;0;0;Netherlands;Western Europe;"Elsevier";"1980-2014";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q3); Physiology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
73;19015;"Metabolic Brain Disease";journal;"15737365, 08857490";1,112;Q3;78;110;199;4341;616;196;3,01;39,46;43,67;14;0;United States;Northern America;"Springer New York";"1986-2023";"Biochemistry (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
74;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";2,126;Q2;252;1031;3381;37758;13271;3239;3,49;36,62;40,47;62;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
75;21100199849;"Basic and Clinical Neuroscience";journal;"2008126X";0,160;Q4;28;39;123;1384;36;107;0,19;35,49;39,01;0;0;Iran;Middle East;"Iran University of Medical Sciences";"2010-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
76;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,616;Q4;63;54;202;1761;332;199;1,84;32,61;32,86;4;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
77;21100784726;"Journal of Molecular Psychiatry";journal;"20499256";0,123;Q4;4;1;1;32;0;1;0,00;32,00;12,50;0;0;United Kingdom;Western Europe;"";"";"Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
78;18992;"Neurogenetics";journal;"13646753, 13646745";1,665;Q2;67;38;118;1212;361;108;3,04;31,89;50,17;2;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Cellular and Molecular Neuroscience (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
79;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,191;Q3;114;273;980;8029;2043;782;1,90;29,41;36,76;20;0;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
80;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,018;Q3;167;318;992;9305;2215;773;2,21;29,26;39,82;32;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
81;19900191888;"Journal of Parkinson's Disease";journal;"1877718X, 18777171";0,908;Q4;68;84;130;2438;278;126;2,17;29,02;40,71;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
