Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22861;"Political Psychology";journal;"0162895X, 14679221";1,046;Q1;117;42;120;1786;209;118;1,65;42,52;27,27;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
2;22717;"Business Ethics Quarterly";journal;"1052150X";0,903;Q1;92;29;97;1373;136;95;1,22;47,34;31,58;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
3;25408;"Mind and Language";journal;"14680017, 02681064";0,767;Q1;80;30;77;951;113;77;1,34;31,70;31,71;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
4;23974;"Journal of Symbolic Logic";journal;"00224812";0,748;Q1;47;79;225;1338;160;225;0,76;16,94;12,40;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
5;25403;"Mind";journal;"00264423, 14602113";0,717;Q1;66;31;69;632;49;61;0,63;20,39;8,82;0;0;United Kingdom;Western Europe;"Oxford University Press";"1876-1901, 1903-1904, 1908, 1911-1913, 1921-1951, 1959-1960, 1963-1965, 1967, 1970-2023";"Philosophy (Q1)";"Arts and Humanities"
6;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,668;Q1;40;14;55;819;50;54;0,95;58,50;10,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
7;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";0,668;Q1;76;27;68;1359;104;68;1,29;50,33;17,86;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
8;22103;"Analysis";journal;"14678284, 00032638";0,655;Q1;53;57;191;423;162;171;0,80;7,42;12,50;0;0;United Kingdom;Western Europe;"Oxford University Press";"1933-1940, 1947-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
9;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,642;-;59;24;71;967;143;56;2,13;40,29;18,37;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
10;22208;"Australasian Journal of Philosophy";journal;"14716828, 00048402";0,637;Q1;53;42;108;654;54;101;0,44;15,57;5,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Philosophy (Q1)";"Arts and Humanities"
11;15330;"Thinking and Reasoning";journal;"14640708, 13546783";0,631;Q1;55;17;43;730;52;43;1,29;42,94;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
12;6500153208;"Philosophical Quarterly";journal;"00318094, 14679213";0,628;Q1;56;31;101;615;53;101;0,43;19,84;11,76;0;0;United Kingdom;Western Europe;"Oxford University Press";"1950-1978, 1980-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
13;22258;"Bioethics";journal;"14678519, 02699702";0,602;Q1;67;38;114;1530;194;98;1,97;40,26;50,00;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Health Policy (Q1); Philosophy (Q1); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
14;21557;"Environmental Values";journal;"09632719, 17527015";0,592;Q1;56;33;79;828;66;74;0,64;25,09;42,86;6;0;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
15;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";0,570;Q1;64;26;35;1316;36;35;1,03;50,62;61,29;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
16;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,567;Q1;48;38;102;938;84;94;0,65;24,68;28,57;4;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"Education (Q1); History (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
17;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,533;Q1;48;20;43;874;41;40;0,94;43,70;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
18;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,475;Q1;58;39;111;1140;109;105;1,00;29,23;16,28;4;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
19;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,470;Q1;74;106;218;1930;190;186;0,71;18,21;13,70;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Artificial Intelligence (Q2); Psychology (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
20;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,470;Q1;84;66;269;1446;177;267;0,51;21,91;22,97;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
21;17832;"Medical Humanities";journal;"14734265, 1468215X";0,460;Q1;34;35;81;493;45;50;0,45;14,09;29,17;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q1); Pathology and Forensic Medicine (Q2)";"Arts and Humanities; Medicine"
22;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,407;Q1;32;49;46;1217;24;42;0,52;24,84;17,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1)";"Arts and Humanities"
23;5700160142;"Proceedings of the Aristotelean Society";journal;"14679264, 00667374";0,394;Q1;49;34;97;907;48;97;0,34;26,68;24,24;1;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
24;16000154743;"Nous-Supplement: Philosophical Perspectives";journal;"17582245, 15208583";0,389;Q1;48;18;55;583;22;55;0,37;32,39;10,53;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2009, 2014-2023";"Philosophy (Q1)";"Arts and Humanities"
25;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,376;Q1;54;41;92;1378;75;91;0,51;33,61;29,27;1;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
26;6500153159;"Philosophical Explorations";journal;"17415918, 13869795";0,356;Q1;37;23;60;699;37;57;0,48;30,39;42,86;1;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Philosophy (Q1)";"Arts and Humanities"
27;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,355;Q1;19;10;28;321;25;24;0,90;32,10;10,00;0;0;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Neuroscience; Social Sciences"
28;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,354;Q1;62;21;67;1135;66;67;0,94;54,05;29,17;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology"
29;5700154038;"Metaphilosophy";journal;"14679973, 00261068";0,299;Q1;44;38;123;870;59;116;0,48;22,89;25,00;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
30;6000152912;"British Journal of Aesthetics";journal;"00070904, 14682842";0,298;Q1;33;22;79;499;42;79;0,52;22,68;8,70;0;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Philosophy (Q1)";"Arts and Humanities"
31;5600153821;"Philosophy";journal;"00318191, 1469817X";0,298;Q1;30;29;88;515;43;84;0,27;17,76;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Philosophy (Q1)";"Arts and Humanities"
32;25433;"Monist, The";journal;"00269662";0,297;Q1;35;32;94;861;44;90;0,48;26,91;14,71;3;0;United Kingdom;Western Europe;"Oxford University Press";"1973, 1976-1977, 1981, 1984, 1987, 1993, 2002-2008, 2014-2023";"Philosophy (Q1)";"Arts and Humanities"
33;5700172674;"Ratio";journal;"14679329, 00340006";0,289;Q1;35;30;88;570;46;80;0,52;19,00;10,71;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Philosophy (Q1)";"Arts and Humanities"
34;28401;"Classical Quarterly";journal;"00098388, 14716844";0,258;Q1;39;80;207;2027;46;199;0,20;25,34;19,70;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1)";"Arts and Humanities"
35;16300154749;"Midwest Studies in Philosophy";journal;"03636550, 14754975";0,253;Q1;39;20;49;495;18;49;0,33;24,75;35,00;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-1984, 1986-2019";"Philosophy (Q1)";"Arts and Humanities"
36;145523;"Cognition, Technology and Work";journal;"14355558, 14355566";0,247;Q1;52;27;29;786;21;28;0,71;29,11;34,38;7;0;United Kingdom;Western Europe;"Springer London";"2002-2023";"Philosophy (Q1); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Arts and Humanities; Computer Science"
37;5700154184;"Legal Theory";journal;"13523252, 14698048";0,245;Q2;36;13;43;508;20;43;0,45;39,08;7,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Law (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
38;5600155103;"European Journal of Philosophy";journal;"09668373";0,243;Q2;42;17;46;514;18;46;0,25;30,24;23,53;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q2)";"Arts and Humanities"
39;22730;"Canadian Journal of Philosophy";journal;"00455091, 19110820";0,236;Q2;36;23;62;858;34;62;0,26;37,30;26,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Philosophy (Q2)";"Arts and Humanities"
40;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,236;Q2;43;18;61;522;33;58;0,57;29,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
41;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,224;Q2;27;30;44;780;16;44;0,36;26,00;16,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
42;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,217;Q2;25;35;76;736;39;69;0,52;21,03;63,64;4;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
43;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,217;Q2;39;19;54;771;31;54;0,69;40,58;16,67;2;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
44;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,199;Q2;26;18;56;557;21;56;0,34;30,94;29,41;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q2); Communication (Q3); Computer Networks and Communications (Q3); E-learning (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
45;24830;"Journal of Social Philosophy";journal;"00472786, 14679833";0,199;Q2;41;38;130;1120;32;118;0,19;29,47;27,03;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
46;19700200843;"Philosophical Papers";journal;"05568641, 19968523";0,198;Q2;24;22;58;271;17;58;0,14;12,32;27,27;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Philosophy (Q2)";"Arts and Humanities"
47;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,193;Q2;40;38;96;891;44;78;0,42;23,45;16,22;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
48;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,192;Q2;25;30;92;592;19;91;0,13;19,73;6,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
49;145723;"Philosophia Mathematica";journal;"00318019";0,191;Q2;25;13;18;397;5;17;0,28;30,54;8,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
50;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,184;Q2;24;51;125;1223;21;113;0,14;23,98;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
51;6500153136;"International Journal of Philosophical Studies";journal;"14664542, 09672559";0,181;Q2;25;26;61;730;18;56;0,26;28,08;17,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q2)";"Arts and Humanities"
52;6500153189;"British Journal for the History of Philosophy";journal;"09608788";0,164;Q2;24;29;77;783;22;70;0,33;27,00;35,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q2)";"Arts and Humanities"
53;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,163;Q2;38;25;77;1540;23;77;0,25;61,60;8,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
54;5700166780;"Parallax";journal;"13534645, 1460700X";0,161;Q2;31;39;106;1004;25;94;0,24;25,74;36,84;0;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
55;19900191624;"Utilitas";journal;"17416183, 09538208";0,160;Q2;28;25;58;0;16;58;0,29;0,00;4,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
56;24180;"History of European Ideas";journal;"01916599, 1873541X";0,147;Q2;20;25;72;384;12;66;0,04;15,36;30,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
57;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,138;Q2;15;8;44;0;4;43;0,07;0,00;0,00;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Philosophy (Q2); Health Policy (Q4)";"Arts and Humanities; Medicine"
58;19177;"History of Political Thought";journal;"0143781X";0,136;Q2;27;26;79;3306;38;79;0,35;127,15;16,00;0;0;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
59;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,136;-;35;23;37;773;9;26;0,24;33,61;21,62;4;0;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
60;5700157507;"Philosophical Investigations";journal;"14679205, 01900536";0,135;Q2;18;14;46;249;9;44;0,24;17,79;7,69;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Philosophy (Q2)";"Arts and Humanities"
61;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,133;Q2;40;26;82;736;24;82;0,26;28,31;22,22;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q2); Health Policy (Q4)";"Arts and Humanities; Medicine"
62;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";0,132;Q3;25;23;60;626;8;60;0,10;27,22;8,33;7;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
63;16100154726;"Kantian Review";journal;"13694154";0,130;Q3;19;6;21;122;13;21;0,53;20,33;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Philosophy (Q3)";"Arts and Humanities"
64;22910;"Dialogue-Canadian Philosophical Review";journal;"00122173, 17590949";0,127;Q3;14;41;102;707;10;102;0,12;17,24;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Philosophy (Q3)";"Arts and Humanities"
65;5000155902;"Radical Philosophy";journal;"0300211X";0,122;Q3;25;29;0;559;0;0;0,00;19,28;16,67;0;0;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Arts and Humanities (miscellaneous) (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
66;19700187608;"Reflective Practice";journal;"14623943, 14701103";0,122;Q3;34;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2009-2023";"Philosophy (Q3)";"Arts and Humanities"
67;23616;"AI and Society";journal;"09515666, 14355655";0,120;Q3;45;38;92;779;25;85;0,31;20,50;34,38;1;0;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q3); Artificial Intelligence (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
68;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,120;Q3;18;15;44;338;5;44;0,06;22,53;35,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
69;27207;"Social Epistemology";journal;"02691728, 14645297";0,116;Q3;40;23;101;595;17;93;0,13;25,87;26,92;2;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
70;1100147107;"Mortality";journal;"13576275, 14699885";0,114;Q3;32;21;24;839;5;23;0,21;39,95;68,97;2;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Religious Studies (Q2); Philosophy (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
71;16000154724;"South African Journal of Philosophy";journal;"02580136";0,114;Q3;25;28;82;586;8;79;0,11;20,93;21,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Philosophy (Q3)";"Arts and Humanities"
72;24525;"Ethics and International Affairs";journal;"08926794";0,111;Q3;56;26;81;1137;101;76;1,26;43,73;20,00;8;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
73;5700168926;"Humanomics";journal;"08288666";0,111;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1992, 1994-2017";"Philosophy (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
74;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,109;Q3;20;21;72;454;9;72;0,11;21,62;70,59;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q2); Philosophy (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
75;29243;"Christian Bioethics";journal;"17444195, 13803603";0,107;Q3;12;23;54;0;6;46;0,13;0,00;20,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Philosophy (Q3); Religious Studies (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
76;27310;"Studies in Christian ethics";journal;"09539468";0,107;Q3;6;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989, 1991, 1995-1996, 1998-1999, 2003, 2015-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
77;24809;"Journal of Memetics";journal;"13664786";0,106;Q3;15;0;13;0;4;12;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Manchester Metropolitan University";"1997-2005";"Philosophy (Q3); Anthropology (Q4); Artificial Intelligence (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Social Sciences"
78;14214;"Critical Horizons";journal;"14409917, 15685160";0,105;Q3;20;14;42;681;5;40;0,14;48,64;13,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
79;16100154784;"Medieval Philosophy and Theology";journal;"10570608";0,102;Q4;16;0;11;0;1;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2001, 2003";"History (Q3); Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
80;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,101;Q4;21;10;26;690;7;26;0,18;69,00;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q4); History and Philosophy of Science (Q4); Multidisciplinary (Q4); Philosophy (Q4)";"Arts and Humanities; Multidisciplinary"
81;6500153156;"Classical Review";journal;"0009840X, 14643561";0,101;Q4;4;0;846;0;4;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1887-1956, 1958-1974, 1976, 1980-1982, 1985, 1987, 1989-1994, 1998-2005";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
82;22341;"Traditio";journal;"21665508, 03621529";0,101;Q4;13;8;28;693;5;28;0,21;86,63;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
83;16200154754;"Journal of the British Society for Phenomenology";journal;"23320486, 00071773";0,100;Q4;14;17;44;336;3;44;0,07;19,76;29,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Philosophy (Q4)";"Arts and Humanities"
84;24281;"Studia Neophilologica";journal;"00393274";0,100;Q4;12;14;39;650;3;38;0,04;46,43;15,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q4)";"Arts and Humanities"
85;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;20;67;255;6;64;0,13;12,75;26,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
86;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";;-;22;57;0;885;0;0;0,00;15,53;61,02;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Issues, Ethics and Legal Aspects; Medicine (miscellaneous); Philosophy";"Arts and Humanities; Medicine; Nursing"
87;21100867943;"International Journal of Ethics and Systems";journal;"25149369";;-;31;20;28;501;4;28;0,11;25,05;16,67;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Economics and Econometrics; Philosophy";"Arts and Humanities; Economics, Econometrics and Finance"
88;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";;-;8;9;30;214;0;29;0,00;23,78;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy; Religious Studies";"Arts and Humanities"
89;21100898974;"Journal of Scottish Philosophy";journal;"17552001, 14796651";;-;11;12;37;233;5;22;0,08;19,42;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2003-2023";"Cultural Studies; History; Philosophy";"Arts and Humanities; Social Sciences"
90;146189;"Legal Ethics";journal;"1460728X, 17578450";;-;14;18;66;550;20;34;0,40;30,56;23,08;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
91;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;22;60;842;28;60;0,32;38,27;32,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
92;24696;"World Futures";journal;"02604027";;-;20;17;0;357;0;0;0,00;21,00;29,41;2;0;United Kingdom;Western Europe;"Gordon &amp; Breach";"1962-1977, 1979-1995, 2006-2007, 2009-2023";"Philosophy";"Arts and Humanities"
