Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";5,059;Q1;162;409;470;9621;7104;432;11,43;23,52;49,14;18;72;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;21100869398;"Work, Aging and Retirement";journal;"20544650";2,380;Q1;35;27;77;2160;341;76;4,50;80,00;52,38;4;11;United States;Northern America;"Oxford University Press";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Industrial Relations (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
3;12066;"Journal of the American Medical Directors Association";journal;"15258610, 15389375";2,023;Q1;125;525;980;15717;5379;692;5,41;29,94;52,42;68;175;United States;Northern America;"Elsevier Inc.";"2001-2023";"Geriatrics and Gerontology (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
4;21100349562;"Aging and Disease";journal;"21525250";1,720;Q1;80;157;332;14530;3053;330;9,74;92,55;43,25;0;63;United States;Northern America;"International Society on Aging and Disease";"2010-2023";"Cell Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;29070;"Gerontologist, The";journal;"17585341, 00169013";1,579;Q1;161;175;629;7322;3022;617;4,41;41,84;69,89;40;49;United States;Northern America;"Oxford University Press";"1961-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
6;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,559;Q1;178;283;587;12341;2547;570;4,21;43,61;56,15;39;85;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Medicine; Nursing; Psychology; Social Sciences"
7;23985;"Neurobiology of Aging";journal;"01974580, 15581497";1,450;Q1;212;302;900;17288;4716;893;5,04;57,25;43,34;0;26;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
8;29802;"Psychology and Aging";journal;"08827974, 19391498";1,295;Q1;174;91;287;6074;1022;285;3,47;66,75;55,37;0;9;United States;Northern America;"American Psychological Association";"1986-2023";"Geriatrics and Gerontology (Q1); Social Psychology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
9;28654;"Clinics in Geriatric Medicine";journal;"07490690, 18798853";0,978;Q2;88;58;174;2906;677;149;3,15;50,10;60,20;0;13;United States;Northern America;"W.B. Saunders";"1985-2023";"Geriatrics and Gerontology (Q2)";"Medicine"
10;29195;"Journal of Applied Gerontology";journal;"15524523, 07334648";0,961;Q2;65;204;311;7351;958;296;3,12;36,03;66,82;21;62;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
11;100147029;"Journal of Geriatric Physical Therapy";journal;"15398412, 21520895";0,941;Q2;47;44;149;1520;485;140;2,77;34,55;55,03;0;4;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Rehabilitation (Q1); Geriatrics and Gerontology (Q2)";"Medicine"
12;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";0,936;Q2;64;39;110;1285;385;91;3,44;32,95;59,03;0;11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2)";"Health Professions; Medicine"
13;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,890;Q2;89;92;333;4864;961;332;2,37;52,87;61,60;7;33;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Gerontology (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Sociology and Political Science (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing; Social Sciences"
14;29826;"Research on Aging";journal;"01640275, 15527573";0,883;Q2;76;38;111;1985;356;111;2,79;52,24;55,56;6;11;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Health (social science) (Q1); Social Psychology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Psychology; Social Sciences"
15;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";0,880;Q2;109;65;182;1940;541;181;2,13;29,85;54,13;0;11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q1); Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
16;29549;"Journal of Geriatric Psychiatry and Neurology";journal;"15525708, 08919887";0,815;Q2;79;66;121;3933;405;117;3,20;59,59;46,92;5;5;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
17;12600154709;"Geriatrics and Gerontology International";journal;"14441586, 14470594";0,814;Q2;77;214;778;5031;2049;605;2,62;23,51;32,66;12;55;United States;Northern America;"Wiley-Blackwell";"2004, 2008-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2); Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
18;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,729;Q2;43;58;168;2510;455;136;2,65;43,28;66,81;7;20;United States;Northern America;"Routledge";"1982-2023";"Health (social science) (Q1); Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Gerontology (Q2); Social Psychology (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
19;29197;"Journal of Elder Abuse and Neglect";journal;"08946566, 15404129";0,653;Q2;48;25;83;894;162;69;1,84;35,76;60,94;3;22;United States;Northern America;"Routledge";"1988-2023";"Social Sciences (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
20;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,628;Q2;45;107;313;2661;534;265;1,45;24,87;67,43;21;16;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
21;16869;"Biochemistry (Moscow)";journal;"00062979, 16083040";0,609;-;94;152;471;10791;1320;471;2,96;70,99;49,84;0;41;United States;Northern America;"Pleiades Publishing";"1972-1980, 1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,601;Q3;70;51;144;2490;293;139;1,76;48,82;58,14;3;9;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Developmental and Educational Psychology (Q2); Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
23;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,574;Q3;72;30;192;1187;520;186;2,33;39,57;54,68;2;5;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Geriatrics and Gerontology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
24;21100218126;"Journal of Aging Research";journal;"20902212, 20902204";0,562;Q3;57;17;95;710;259;94;2,38;41,76;42,86;0;3;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
25;29825;"Rejuvenation Research";journal;"15491684";0,555;Q3;70;60;203;2329;521;168;2,46;38,82;40,38;0;14;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2001, 2004-2023";"Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;19700182338;"Current Gerontology and Geriatrics Research";journal;"16877063, 16877071";0,545;Q3;38;4;38;183;121;38;2,75;45,75;54,55;0;2;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
27;19900192172;"Journal of Nutrition in Gerontology and Geriatrics";journal;"21551200, 21551197";0,512;Q3;30;18;64;844;122;63;2,17;46,89;64,44;2;10;United States;Northern America;"Routledge";"2011-2023";"Geriatrics and Gerontology (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
28;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,506;Q3;69;108;291;5854;588;288;1,81;54,20;49,83;0;14;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Geriatrics and Gerontology (Q3); Sports Science (Q3)";"Health Professions; Medicine; Nursing"
29;29196;"Journal of Cross-Cultural Gerontology";journal;"01693816, 15730719";0,495;Q3;52;23;78;1111;137;78;1,81;48,30;45,57;0;11;United States;Northern America;"Springer New York";"1986-2023";"Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
30;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";0,457;Q3;31;37;112;1256;144;91;1,12;33,95;79,82;0;5;United States;Northern America;"Slack Incorporated";"2008-2023";"Nursing (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Policy (Q3)";"Medicine; Nursing"
31;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";0,432;Q3;25;26;58;992;72;54;1,13;38,15;51,56;1;4;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
32;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,416;Q3;30;32;99;1131;129;96;1,28;35,34;64,62;1;6;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Geriatrics and Gerontology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
33;29072;"Gerontology and Geriatrics Education";journal;"02701960, 15453847";0,413;Q3;30;44;143;1457;169;125;0,94;33,11;72,93;3;12;United States;Northern America;"Routledge";"1980-2023";"Education (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
34;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,389;Q3;41;47;124;2291;192;106;1,41;48,74;59,51;2;11;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
35;21100358312;"Current Geriatrics Reports";journal;"21967865";0,348;Q3;20;23;112;1310;148;112;1,14;56,96;53,73;0;8;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
36;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,330;Q3;28;18;61;765;68;61;1,12;42,50;64,81;0;0;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Health Professions (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Health Professions; Medicine; Nursing"
37;21101027206;"Journal of General and Family Medicine";journal;"21897948, 21896577";0,295;Q4;17;92;205;1229;205;123;1,04;13,36;21,17;0;31;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Family Practice (Q3); Internal Medicine (Q3); Geriatrics and Gerontology (Q4)";"Medicine"
38;21100463109;"Geriatric Orthopaedic Surgery and Rehabilitation";journal;"21514593, 21514585";0,260;Q4;37;115;174;3426;384;170;1,94;29,79;30,54;0;24;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3); Geriatrics and Gerontology (Q4)";"Medicine"
39;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,254;Q4;23;15;86;610;84;84;0,68;40,67;59,42;0;3;United States;Northern America;"Informa Healthcare";"1980-2023";"Gerontology (Q3); Occupational Therapy (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4)";"Health Professions; Medicine; Nursing"
40;21100940341;"Anthropology and Aging";journal;"23742267";0,253;Q4;6;21;50;905;29;38;0,58;43,10;68,75;0;5;United States;Northern America;"University Library System, University of Pittsburgh";"2019-2023";"Anthropology (Q2); Demography (Q3); Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Social Sciences"
41;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,196;Q4;31;40;123;1342;72;113;0,65;33,55;49,25;0;3;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Rehabilitation (Q3); Geriatrics and Gerontology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
42;29022;"Generations";journal;"07387806";0,155;Q4;40;42;198;608;79;188;0,34;14,48;75,44;0;18;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
43;21100228738;"Advances in Gerontology";journal;"20790570, 20790589";0,130;Q4;10;56;190;1853;54;190;0,24;33,09;52,90;0;13;United States;Northern America;"Pleiades Publishing";"2011-2022";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
44;28537;"Annals of Long-Term Care";journal;"15247929";0,104;Q4;19;0;39;0;5;31;0,00;0,00;0,00;0;0;United States;Northern America;"HMP Communications LLP";"1998-2018";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
45;21100946920;"Aging Medicine";journal;"24750360";;-;16;43;112;1590;281;89;2,57;36,98;44,31;3;18;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Aging; Geriatrics and Gerontology";"Biochemistry, Genetics and Molecular Biology; Medicine"
