Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155020;"Nano Research";journal;"19980124, 19980000";3,034;Q1;164;174;315;8217;2658;314;7,33;47,22;29,42;1;0;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
2;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,999;Q1;108;552;1541;9645;3427;1541;1,97;17,47;33,30;0;0;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Computer Science; Energy; Engineering"
3;19853;"Zhongguo Dianji Gongcheng Xuebao/Proceedings of the Chinese Society of Electrical Engineering";journal;"02588013";0,935;Q1;131;819;2440;19944;4905;2440;1,95;24,35;31,87;0;0;China;Asiatic Region;"Chinese Society of Electrical Engineering";"1985-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
4;15530;"Power System Technology";journal;"10003673";0,777;Q1;88;544;1585;10835;3340;1585;2,12;19,92;29,96;0;0;China;Asiatic Region;"";"2004-2005, 2010-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Mechanical Engineering (Q1)";"Energy; Engineering"
5;15504;"Diangong Jishu Xuebao/Transactions of China Electrotechnical Society";journal;"10006753";0,745;Q1;67;527;1539;8965;2387;1539;1,41;17,01;32,55;0;0;China;Asiatic Region;"Chinese Machine Press";"1998, 2001-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
6;66344;"Chinese Optics Letters";journal;"16717694";0,644;Q2;45;368;1097;6682;1605;1097;1,70;18,16;32,80;0;0;China;Asiatic Region;"Optica Publishing Group (formerly OSA)";"2003-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
7;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,635;Q2;82;469;1401;8892;1600;1401;1,03;18,96;25,84;0;0;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Electrical and Electronic Engineering (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
8;17700156413;"Dianli Xitong Baohu yu Kongzhi/Power System Protection and Control";journal;"16743415";0,487;Q2;55;581;1912;9553;2626;1912;1,34;16,44;31,68;0;0;China;Asiatic Region;"Power System Protection and Control Press";"2009-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
9;4800152404;"Dianli Zidonghua Shebei / Electric Power Automation Equipment";journal;"10066047";0,470;Q2;52;332;1088;6225;1392;1088;1,44;18,75;31,37;0;0;China;Asiatic Region;"Electric Power Automation Equipment Press";"2005-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
10;83986;"Gaodianya Jishu/High Voltage Engineering";journal;"10036520";0,456;Q2;68;538;1359;12712;2570;1359;1,82;23,63;30,84;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
11;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,452;Q2;36;632;1803;10761;1768;1803;1,11;17,03;33,66;0;0;China;Asiatic Region;"Science China Press";"1991-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
12;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,352;Q2;41;348;1060;6823;796;1060;0,61;19,61;30,79;0;0;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Software (Q3)";"Computer Science; Engineering"
13;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,342;Q2;44;127;360;3217;390;360;0,87;25,33;29,38;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
14;24288;"Tien Tzu Hsueh Pao/Acta Electronica Sinica";journal;"03722112";0,340;Q2;52;389;1356;6501;1068;1356;0,74;16,71;31,23;0;0;China;Asiatic Region;"Chinese Institute of Electronics";"1993-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
15;19700171106;"Dongli Gongcheng Xuebao/Journal of Chinese Society of Power Engineering";journal;"16747607";0,321;Q2;19;164;510;2067;263;510;0,52;12,60;31,67;0;0;China;Asiatic Region;"Shanghai Power Equipment Research Institute";"2010-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
16;29685;"Guangdianzi Jiguang/Journal of Optoelectronics Laser";journal;"10050086";0,311;Q2;25;388;1223;6987;1202;1223;1,19;18,01;33,21;0;0;China;Asiatic Region;"Tianjin University";"1992-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
17;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,299;Q2;32;771;1814;8736;1207;1814;0,63;11,33;32,28;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
18;6200180184;"Dianji yu Kongzhi Xuebao/Electric Machines and Control";journal;"1007449X";0,289;Q2;26;211;618;3146;398;618;0,61;14,91;27,74;0;0;China;Asiatic Region;"Harbin University of Science and Technology, Editorial department of Electric Machines and Control";"2007-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Energy; Engineering"
19;21100228564;"Frontiers of Optoelectronics";journal;"20952767, 20952759";0,288;Q2;31;46;120;1593;92;116;0,77;34,63;21,85;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2012-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
20;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,271;Q3;36;723;1498;12594;700;1498;0,42;17,42;33,76;0;0;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
21;13225;"Gaoya Dianqi/High Voltage Apparatus";journal;"10011609";0,269;Q3;32;289;847;5909;368;847;0,35;20,45;31,24;0;0;China;Asiatic Region;"Xi'an High Voltage Apparatus Research Institute";"2001-2023";"Energy Engineering and Power Technology (Q2); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
22;12585;"Kongzhi Lilun Yu Yinyong/Control Theory and Applications";journal;"10008152";0,269;Q3;39;215;739;4908;633;739;0,87;22,83;29,55;0;0;China;Asiatic Region;"South China University of Technology";"1993-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
23;17700155307;"Chongqing Daxue Xuebao/Journal of Chongqing University";journal;"1000582X";0,258;Q3;19;162;875;2716;264;875;0,25;16,77;31,77;0;0;China;Asiatic Region;"Editorial Board of Journal of Chongqing University";"2009-2023";"Computer Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Computer Science; Engineering; Materials Science"
24;24290;"Dianzi Yu Xinxi Xuebao/Journal of Electronics and Information Technology";journal;"10095896";0,254;Q3;32;474;1481;7980;1023;1481;0,70;16,84;28,27;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
25;18056;"Jiqiren/Robot";journal;"10020446";0,253;Q3;31;100;318;1742;249;318;0,82;17,42;30,67;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Artificial Intelligence (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Software (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
26;17600155219;"Shenyang Gongye Daxue Xuebao/Journal of Shenyang University of Technology";journal;"10001646";0,249;Q3;13;125;376;1654;128;376;0,39;13,23;36,15;0;0;China;Asiatic Region;"Shenyang University of Technology";"2009-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
27;13183;"Qiangjiguang Yu Lizishu/High Power Laser and Particle Beams";journal;"10014322";0,244;Q3;27;710;2107;9930;1770;2107;1,00;13,99;30,24;0;0;China;Asiatic Region;"Editorial Office of High Power Laser and Particle Beams";"1993-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
28;21100222913;"Journal of Modern Transportation";journal;"2095087X, 21960577";0,242;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Springer International Publishing AG";"2011-2019";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q3)";"Computer Science; Engineering; Social Sciences"
29;15141;"Xi Tong Gong Cheng Yu Dian Zi Ji Shu/Systems Engineering and Electronics";journal;"1001506X";0,240;Q3;33;404;1429;7226;761;1429;0,51;17,89;29,01;0;0;China;Asiatic Region;"Chinese Institute of Electronics";"1990-1991, 2001-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
30;16754;"Guangdian Gongcheng/Opto-Electronic Engineering";journal;"1003501X";0,238;Q3;23;179;820;2261;272;820;0,34;12,63;32,05;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1993-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
31;96848;"Dianbo Kexue Xuebao/Chinese Journal of Radio Science";journal;"10050388";0,234;Q3;22;199;588;2738;291;588;0,45;13,76;30,58;0;0;China;Asiatic Region;"Chinese Research Institute of Radiowave Propagation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
32;27686;"Xi'an Dianzi Keji Daxue Xuebao/Journal of Xidian University";journal;"10012400";0,229;Q3;18;196;578;2544;283;578;0,50;12,98;32,50;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
33;13633;"Chinese Space Science and Technology";journal;"1000758X";0,226;Q3;15;68;208;833;65;208;0,23;12,25;35,53;0;0;China;Asiatic Region;"Chinese Academy of Space Technology";"2004-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
34;21100409130;"Frontiers of Information Technology and Electronic Engineering";journal;"20959230, 20959184";0,226;Q3;47;101;286;3223;241;284;0,79;31,91;29,32;0;0;China;Asiatic Region;"Zhejiang University";"2015-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
35;19700177325;"China Communications";journal;"16735447";0,198;Q3;63;244;518;4946;350;507;0,74;20,27;32,25;0;0;China;Asiatic Region;"China Institute of Communication";"2008-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
36;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,189;Q3;21;192;574;2828;142;574;0,27;14,73;27,87;0;0;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
37;4700152493;"Frontiers of Electrical and Electronic Engineering in China";journal;"16733460, 16733584";0,187;Q3;19;0;104;0;70;98;0,56;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2012";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
38;21049;"Gongneng Cailiao/Journal of Functional Materials";journal;"10019731";0,185;Q3;19;838;2673;15749;908;2673;0,36;18,79;37,13;0;0;China;Asiatic Region;"Journal of Functional Materials";"1993-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
39;24283;"Dianzi Keji Daxue Xuebao/Journal of the University of Electronic Science and Technology of China";journal;"10010548";0,158;Q4;21;169;526;2592;143;520;0,25;15,34;28,60;0;0;China;Asiatic Region;"Univ. of Electronic Science and Technology of China";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
40;17751;"Beijing Youdian Xueyuan Xuebao/Journal of Beijing University of Posts And Telecommunications";journal;"10005145";0,153;Q4;16;169;511;1270;116;511;0,23;7,51;31,75;0;0;China;Asiatic Region;"Beijing University Press";"1998-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
41;5300152612;"Journal of Electronics";journal;"19930615, 02179822";0,153;Q4;15;72;255;1285;67;254;0,28;17,85;28,37;0;0;China;Asiatic Region;"Science China Press";"1984-1996, 2005-2014";"Electrical and Electronic Engineering (Q4)";"Engineering"
42;144788;"Chinese Journal of Sensors and Actuators";journal;"10041699";0,141;Q4;19;308;1017;3439;198;1017;0,17;11,17;33,51;0;0;China;Asiatic Region;"Guojia Jiaowei Quanguo Gaoxiao Chuangan Jishu Yanjiuhui";"2004-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
43;18038;"Wuhan Ligong Daxue Xuebao (Jiaotong Kexue Yu Gongcheng Ban)/Journal of Wuhan University of Technology (Transportation Science and Engineering)";journal;"20953844";0,124;Q4;15;312;938;2091;105;938;0,11;6,70;30,61;0;0;China;Asiatic Region;"Wuhan University of Technology";"2001-2023";"Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering"
44;4400151413;"Nanjing Youdian Daxue Xuebao (Ziran Kexue Ban)/Journal of Nanjing University of Posts and Telecommunications (Natural Science)";journal;"16735439";0,116;Q4;14;124;376;2032;41;376;0,12;16,39;40,73;0;0;China;Asiatic Region;"Journal of Nanjing Institute of Posts and Telecommunications";"2006-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
45;25512;"Guti Dianzixue Yanjiu Yu Jinzhan/Research and Progress of Solid State Electronics";journal;"10003819";0,115;Q4;7;114;360;1033;13;360;0,03;9,06;29,47;0;0;China;Asiatic Region;"Research Progress of Solid State Electronics";"1994-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
46;15395;"Jiliang Xuebao/Acta Metrologica Sinica";journal;"10001158";0,114;Q4;17;128;397;926;15;397;0,02;7,23;33,33;0;0;China;Asiatic Region;"Chinese Society for Measurement";"2001-2023";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
47;13218;"Bandaoti Guangdian/Semiconductor Optoelectronics";journal;"10015868";0,113;Q4;12;263;695;2558;52;695;0,08;9,73;36,93;0;0;China;Asiatic Region;"China National Publishing Industry Trading Corporation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
48;28989;"Hedianzixue Yu Tance Jishu/Nuclear Electronics and Detection Technology";journal;"02580934";0,110;Q4;11;342;1052;1522;47;1052;0,04;4,45;29,01;0;0;China;Asiatic Region;"Atomic Energy Press";"2001-2022";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
49;29740;"Journal of Functional Materials and Devices";journal;"10074252";0,107;Q4;9;16;213;216;19;213;0,11;13,50;40,91;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2002-2014";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
50;21100935773;"Journal of Cryptologic Research";journal;"20957025";;-;14;55;0;1508;0;0;0,00;27,42;28,38;0;0;China;Asiatic Region;"Chinese Association for Cryptologic Research";"2014-2023";"Applied Mathematics; Computational Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering; Mathematics"
