Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25326;"Solid State Sciences";journal;"12932558";0,533;Q2;107;307;356;6703;408;354;1,13;21,83;26,34;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
2;79019;"IWTO Congress November/December 1999";conference and proceedings;"-";0,284;-;2;0;10;0;3;10;0,30;0,00;0,00;0;0;France;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
3;57810;"Journal of Cultural Heritage";journal;"12962074";0,237;Q3;84;27;94;596;41;94;0,44;22,07;46,99;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"History (Q1); Anthropology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Spectroscopy (Q4)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
4;21070;"Mecanique et Industries";journal;"12962139, 17652960";0,146;Q3;20;37;50;600;5;50;0,10;16,22;7,69;0;0;France;Western Europe;"EDP Sciences";"2000-2011";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
5;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,132;Q3;64;131;80;1215;13;80;0,16;9,27;13,73;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
6;62461;"IWTO Congress 21-24 November 2000";conference and proceedings;"-";0,103;-;1;0;7;0;0;7;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
7;15199;"Cartonnages Emballages Modernes";trade journal;"02478390";0,100;Q4;1;124;122;0;0;69;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Technorama";"1999-2013";"Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Engineering; Materials Science"
8;15884;"Filiere Maille";trade journal;"11460733";0,100;Q4;1;26;52;0;0;52;0,00;0,00;40,00;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1989-1996, 1999-2004";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
9;12799;"Maille and Technique";trade journal;"11465735";0,100;Q4;1;0;44;0;0;44;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Vauclair";"1990, 1993-1999";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
10;16564;"TUT Textiles a Usages Techniques";trade journal;"11619317";0,100;Q4;4;49;138;0;0;138;0,00;0,00;8,70;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1991-1993, 1995-2011";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
