Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100248911;"CTIT workshop proceedings series";conference and proceedings;"16821750";0,482;-;8;12;30;205;20;24;0,55;17,08;31,82;0;0;Netherlands;Western Europe;"";"";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
2;21100291860;"Current Developments in Bioerosion";conference and proceedings;"-";0,470;-;16;0;27;0;27;24;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
3;21100244401;"Proceedings of the 17th International Meshing Roundtable, IMR 2008";conference and proceedings;"-";0,386;-;5;0;11;0;18;9;1,64;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
4;21100248932;"13th International Fall Workshop Vision, Modeling, and Visualization 2008, VMV 2008";conference and proceedings;"-";0,288;-;11;0;45;0;41;43;0,91;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Vision and Pattern Recognition; Modeling and Simulation";"Computer Science; Mathematics"
5;21100276411;"VizSEC 2007 - Proceedings of the Workshop on Visualization for Computer Security";conference and proceedings;"-";0,280;-;8;0;19;0;14;17;0,74;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
6;12700154738;"Proceedings of the 1st Canada-US Rock Mechanics Symposium - Rock Mechanics Meeting Society's Challenges and Demands";conference and proceedings;"-";0,244;-;17;0;220;0;91;216;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Geochemistry and Petrology";"Earth and Planetary Sciences; Engineering"
7;12600154739;"Proceedings of the 3rd International Conference on Steel and Composite Structures, ICSCS07 - Steel and Composite Structures";conference and proceedings;"-";0,225;-;8;0;153;0;36;151;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Metals and Alloys";"Engineering; Materials Science"
8;21100207637;"About: Designing - Analysing Design Meetings";conference and proceedings;"-";0,221;-;8;0;23;0;10;22;0,43;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
9;12400154705;"Physics Procedia";conference and proceedings;"18753892, 18753884";0,218;-;84;600;251;8672;76;245;0,30;14,45;19,38;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2017";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
10;18700156717;"Procedia Engineering";conference and proceedings;"18777058";0,218;-;117;968;58;10735;23;56;0,40;11,09;17,01;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2019";"Engineering (miscellaneous)";"Engineering"
11;19400158915;"Procedia Chemistry";conference and proceedings;"18766196";0,212;-;27;25;393;459;222;390;0,56;18,36;50,67;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2011";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
12;21100296640;"Proceedings of the 5th International Workshop on Computational Kinematics";conference and proceedings;"-";0,212;-;5;0;18;0;14;16;0,78;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Applied Mathematics";"Mathematics"
13;12600154745;"Proceedings of the International Workshop on Numerical Modelling of Hydrodynamics for Water Resources - Numerical Modelling of Hydrodynamics for Water Resources";conference and proceedings;"-";0,208;-;5;0;32;0;10;29;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Numerical Analysis; Water Science and Technology";"Environmental Science; Mathematics"
14;21100199751;"ICAF 2009, Bridging the Gap Between Theory and Operational Practice - Proceedings of the 25th Symposium of the International Committee on Aeronautical Fatigue";conference and proceedings;"-";0,198;-;7;0;41;0;10;39;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
15;21100456158;"IFAC-PapersOnLine";conference and proceedings;"24058963";0,197;Q3;92;1964;6710;29175;2183;6628;0,37;14,85;14,08;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Control and Systems Engineering (Q3)";"Engineering"
16;21100198913;"Life-Cycle Cost and Performance of Civil Infrastructure Systems - Proceedings of the 5th International Workshop on Life-Cycle Cost Analysis and Design of Civil Infrastructure Systems";conference and proceedings;"-";0,191;-;3;0;35;0;4;33;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Economics and Econometrics";"Economics, Econometrics and Finance; Engineering"
17;21100291208;"Bioclimatology and Natural Hazards";conference and proceedings;"-";0,189;-;10;0;26;0;8;24;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
18;21100292890;"Proceedings of EUCOMES 2008 - The 2nd European Conference on Mechanism Science";conference and proceedings;"-";0,188;-;10;0;75;0;42;73;0,56;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Mechanics of Materials";"Engineering"
19;12600154742;"Proceedings of the 4th International Conference on Soft Soil Engineering - Soft Soil Engineering";conference and proceedings;"-";0,183;-;7;0;97;0;15;95;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Soil Science";"Agricultural and Biological Sciences"
20;21100241609;"15th European Symposium on Improved Oil Recovery 2009";conference and proceedings;"-";0,182;-;8;0;47;0;20;46;0,43;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
21;21100222559;"Computational Linguistics in the Netherlands 2009 - Selected Papers from the 19th CLIN Meeting, CLIN 2009";conference and proceedings;"-";0,177;-;3;0;11;0;2;9;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Linguistics and Language";"Social Sciences"
22;12800154708;"Proceedings of the 10th International Symposium on Numerical Models in Geomechanics NUMOG 10 - Numerical Models in Geomechanics NUMOG 10";conference and proceedings;"-";0,177;-;8;0;108;0;27;106;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Numerical Analysis; Soil Science";"Agricultural and Biological Sciences; Mathematics"
23;21100296618;"Models, Mysteries and Magic of Molecules";conference and proceedings;"-";0,176;-;4;0;14;0;9;12;0,64;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
24;16800154703;"Proceedings of the 6th International Conference on Fracture Mechanics of Concrete and Concrete Structures";conference and proceedings;"-";0,175;-;12;0;155;0;34;151;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
25;21100261948;"Proceedings of the 16th Amsterdam Colloquium";conference and proceedings;"-";0,168;-;6;0;44;0;12;42;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computational Theory and Mathematics; Software";"Computer Science"
26;12700154723;"Proceedings of the European Safety and Reliability Conference 2007, ESREL 2007 - Risk, Reliability and Societal Safety";conference and proceedings;"-";0,162;-;13;0;261;0;80;258;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
27;21100285061;"Precision Agriculture 2007 - Papers Presented at the 6th European Conference on Precision Agriculture, ECPA 2007";conference and proceedings;"-";0,161;-;11;0;104;0;43;102;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
28;21100305248;"Engineering Against Fracture - Proceedings of the 1st Conference";conference and proceedings;"-";0,159;-;3;0;15;0;1;13;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Food Science";"Agricultural and Biological Sciences"
29;21100273271;"Radiation Effects on Embedded Systems";conference and proceedings;"-";0,156;-;3;0;4;0;1;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Aerospace Engineering; Control and Systems Engineering; Engineering (miscellaneous); Radiation";"Engineering; Physics and Astronomy"
30;21100296629;"Petroleum Geostatistics 2007";conference and proceedings;"-";0,155;-;8;0;48;0;22;47;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Statistics, Probability and Uncertainty";"Decision Sciences; Earth and Planetary Sciences"
31;19300156924;"Proceedings of MARSTRUCT 2009, 2nd International Conference on Marine Structures-Analysis and Design of Marine Structures";conference and proceedings;"-";0,155;-;9;0;62;0;27;60;0,44;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
32;21100244619;"Computer-Aided Design of User Interfaces V - Proceedings of the 6th International Conference on Computer-Aided Design of User Interfaces, CADUI 2006";conference and proceedings;"-";0,154;-;7;0;14;0;6;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
33;21100285723;"Precision Agriculture 2009 - Papers Presented at the 7th European Conference on Precision Agriculture, ECPA 2009";conference and proceedings;"-";0,154;-;11;0;118;0;26;116;0,22;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
34;21100292883;"High Performance Computing in Science and Engineering, Garching/Munich 2007 - Transactions of the 3rd Joint HLRB and KONWIHR Status and Result Workshop";conference and proceedings;"-";0,153;-;4;0;27;0;6;25;0,22;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications";"Computer Science"
35;15900154708;"Proceedings of the 13th IFIP WG 7.5 Working Conference on Reliability and Optimization of Structural Systems: Assessment, Design and Life-Cycle Performance";conference and proceedings;"-";0,152;-;2;0;16;0;2;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
36;21100224417;"Intelligent Autonomous Systems 10, IAS 2008";conference and proceedings;"-";0,150;-;9;0;51;0;22;49;0,43;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
37;21100496126;"Proceedings of the European Safety and Reliability Conference 2007, ESREL 2007 - Risk, Reliability and Societal Safety";conference and proceedings;"-";0,147;-;7;0;98;0;30;96;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
38;21100286386;"Models for Computer Aided Tolerancing in Design and Manufacturing - Selected Conference Papers from the 9th CIRP International Seminar on Computer-Aided Tolerancing, CAT 2005";conference and proceedings;"-";0,146;-;7;0;16;0;8;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Modeling and Simulation";"Computer Science; Mathematics"
39;21100297801;"ECMOR 2008 - 11th European Conference on the Mathematics of Oil Recovery";conference and proceedings;"-";0,145;-;6;0;50;0;16;49;0,32;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
40;21100495217;"Proceedings of the 17th International Conference on Soil Mechanics and Geotechnical Engineering: The Academia and Practice of Geotechnical Engineering";conference and proceedings;"-";0,145;-;12;0;239;0;33;237;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
41;21100258411;"Advanced Microsystems for Automotive Applications 2009: Smart Systems for Safety, Sustainability, and Comfort";conference and proceedings;"-";0,140;-;6;0;33;0;19;31;0,58;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Automotive Engineering; Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
42;21100222565;"Computational Linguistics in the Netherlands 2007 - Selected Papers from the 18th CLIN Meeting, CLIN 2007";conference and proceedings;"-";0,137;-;3;0;10;0;4;8;0,40;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Linguistics and Language";"Social Sciences"
43;21100211301;"Proceedings of the 17th International Conference on Soil Mechanics and Geotechnical Engineering: The Academia and Practice of Geotechnical Engineering";conference and proceedings;"-";0,136;-;13;0;459;0;49;456;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
44;21100222544;"Proceedings of the 17th Meeting of Computational Linguistics in the Netherlands, CLIN17";conference and proceedings;"-";0,136;-;6;0;17;0;11;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Linguistics and Language";"Social Sciences"
45;21100252803;"Analog Circuit Design - Sensors, Actuators and Power Drivers; Integrated Power Amplifiers from Wireline to RF; Very High Frequency Front Ends, AACD 2007";conference and proceedings;"-";0,135;-;3;0;22;0;4;18;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
46;21100274213;"Highlights of Spanish Astrophysics IV - Proceedings of the 7th Scientific Meeting of the Spanish Astronomical Society, SEA 2006";conference and proceedings;"-";0,134;-;2;0;37;0;2;36;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
47;21100305291;"Passive Seismic Workshop: Case Studies and Applications for Field Development and Exploration";conference and proceedings;"-";0,133;-;5;0;34;0;16;33;0,47;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
48;21100291844;"Modeling, Simulation and Control of Nonlinear Engineering Dynamical Systems: State-of-the-Art, Perspectives and Applications";conference and proceedings;"-";0,131;-;4;0;18;0;2;16;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Control and Systems Engineering";"Engineering"
49;21100258766;"Proceedings of the International School of Physics ";conference and proceedings;"0074784X";0,131;-;14;29;187;1803;19;172;0,05;62,17;8,00;0;0;Netherlands;Western Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
50;21100403298;"SEFI 37th Annual Conference 2009";conference and proceedings;"-";0,131;-;7;0;144;0;39;143;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
51;19400158568;"43rd U.S. Rock Mechanics Symposium and 4th U.S.-Canada Rock Mechanics Symposium";conference and proceedings;"-";0,130;-;11;0;116;0;25;115;0,22;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
52;21100239660;"Ambient Intelligence Perspectives - Selected Papers from the 1st International Ambient Intelligence Forum 2008, AmIF 2008";conference and proceedings;"-";0,130;-;3;0;31;0;7;28;0,23;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
53;12900154703;"Proceedings of the International Young Scholars' Symposium on Rock Mechanics - Boundaries of Rock Mechanics Recent Advances and Challenges for the 21st Century";conference and proceedings;"-";0,129;-;4;0;155;0;9;154;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
54;19500157009;"Procedia Earth and Planetary Science";conference and proceedings;"18785220";0,128;-;28;0;272;0;83;270;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009, 2011";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
55;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,127;-;22;193;656;4457;49;527;0,07;23,09;22,97;1;0;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
56;21100273264;"Reducing Climate Impacts in the Transportation Sector";conference and proceedings;"-";0,127;-;3;0;13;0;4;11;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Engineering; Environmental Science (miscellaneous); Transportation";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
57;21100242811;"Computer-Aided Design of User Interfaces VI - Proceedings of the 7th International Conference on Computer-Aided Design of User Interfaces, CADUI 2008";conference and proceedings;"-";0,126;-;5;0;30;0;6;29;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
58;27179;"European Space Agency, (Special Publication) ESA SP";conference and proceedings;"03796566";0,126;-;37;300;2625;2710;191;2575;0,05;9,03;18,76;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1987, 1989-1990, 1996-1998, 2000-2016";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
59;12600154748;"Proceedings of the 6th Conference on the Mechanical Behavior of Salt 'SALTMECH6' - The Mechanical Behavior of Salt - Understanding of THMC Processes in Salt";conference and proceedings;"-";0,125;-;13;0;55;0;34;53;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
60;21100298631;"Vibroseis Workshop 2008: Vibroseis Acquisition and Processing a Half-Century Later: New Developments in Data Quality and Productivity";conference and proceedings;"-";0,125;-;3;0;19;0;10;18;0,53;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
61;21100228121;"Belgian/Netherlands Artificial Intelligence Conference";conference and proceedings;"15687805";0,123;-;16;67;260;603;35;256;0,12;9,00;17,18;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering"
62;12800154715;"Proceedings of the 6th International Conference on Fracture Mechanics of Concrete and Concrete Structures - Fracture Mechanics of Concrete and Concrete Structures";conference and proceedings;"-";0,121;-;8;0;80;0;11;78;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
63;21100248931;"Feature Interactions in Software and Communication Systems X";conference and proceedings;"-";0,120;-;6;0;23;0;5;21;0,22;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Human-Computer Interaction; Software";"Computer Science"
64;21100312408;"Atmospheric Ammonia: Detecting Emission Changes and Environmental Impacts - Results of an Expert Workshop under the Convention on Long-Range Transboundary Air Pollution";conference and proceedings;"-";0,119;-;5;0;30;0;3;28;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Chemistry";"Environmental Science"
65;21100244610;"Innovative Techniques in Instruction Technology, E-Learning, E-Assessment, and Education";conference and proceedings;"-";0,119;-;7;0;106;0;18;104;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Education";"Computer Science; Social Sciences"
66;21100276213;"Precision Livestock Farming 2007 - Papers Presented at the 3rd European Conference on Precision Livestock Farming";conference and proceedings;"-";0,117;-;6;0;38;0;6;36;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Animal Science and Zoology";"Agricultural and Biological Sciences"
67;21100282586;"Computers and Education: E-Learning, from Theory to Practice";conference and proceedings;"-";0,116;-;5;0;21;0;8;19;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science (miscellaneous); Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
68;21100316032;"Damage and Fracture Mechanics: Failure Analysis of Engineering Materials and Structures";conference and proceedings;"-";0,115;-;6;0;31;0;3;29;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Process Chemistry and Technology";"Chemical Engineering"
69;21100244611;"Innovations and Advanced Techniques in Systems, Computing Sciences and Software Engineering";conference and proceedings;"-";0,115;-;8;0;105;0;25;103;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
70;21100296623;"Motion and Vibration Control - Selected Papers from MOVIC 2008";conference and proceedings;"-";0,115;-;6;0;17;0;6;15;0,35;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Control and Systems Engineering";"Engineering"
71;21100790851;"Proceedings of the International FIB Symposium 2008 - Tailor Made Concrete Structures: New Solutions for our Society";conference and proceedings;"-";0,115;-;7;0;161;0;13;159;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
72;21100298605;"Subsalt Imaging Workshop 2009: Focus on Azimuth";conference and proceedings;"-";0,115;-;4;0;41;0;7;40;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
73;16800154706;"Impact of Technology on Sport II";conference and proceedings;"-";0,113;-;8;0;137;0;24;135;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
74;21100297607;"Near Surface 2007 - 13th European Meeting of Environmental and Engineering Geophysics";conference and proceedings;"-";0,113;-;3;0;58;0;7;57;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
75;21100276216;"Precision Livestock Farming 2009 - Papers Presented at the 4th European Conference on Precision Livestock Farming";conference and proceedings;"-";0,113;-;6;0;44;0;9;42;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Animal Science and Zoology";"Agricultural and Biological Sciences"
76;21100777113;"1st International Petroleum Conference and Exhibition";conference and proceedings;"-";0,111;-;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Biomedical Engineering; Cell Biology; Developmental Biology";"Biochemistry, Genetics and Molecular Biology; Engineering"
77;21100199745;"Computer-Aided Architectural Design Futures, CAADFutures 2007 - Proceedings of the 12th International CAADFutures Conference";conference and proceedings;"-";0,111;-;8;0;34;0;11;32;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
78;21100198424;"Environmental Engineering - Proceedings of the 2nd National Congress of Environmental Engineering";conference and proceedings;"-";0,111;-;7;0;79;0;10;77;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering";"Environmental Science"
79;21100275421;"New Technologies, Mobility and Security";conference and proceedings;"-";0,111;-;6;0;52;0;15;50;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
80;21100282017;"Project Management and Risk Management in Complex Projects: Studies in Organizational Semiotics";conference and proceedings;"-";0,111;-;3;0;6;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science (miscellaneous); Software";"Computer Science"
81;21100291849;"Small Satellites for Earth Observation - Selected Contributions";conference and proceedings;"-";0,111;-;5;0;38;0;6;36;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Signal Processing";"Computer Science"
82;21100375879;"GL-Conference Series: Conference Proceedings";conference and proceedings;"13862316";0,110;-;5;0;78;0;5;68;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
83;21100296635;"3rd North African/Mediterranean Petroleum and Geosciences Conference and Exhibition";conference and proceedings;"-";0,109;-;3;0;80;0;8;79;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
84;21100248948;"Feature Interactions in Software and Communication Systems IX";conference and proceedings;"-";0,109;-;6;0;23;0;4;20;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Human-Computer Interaction; Software";"Computer Science"
85;21100296619;"Near Surface 2008 - 14th European Meeting of Environmental and Engineering Geophysics";conference and proceedings;"-";0,109;-;4;0;59;0;4;58;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
86;21100322107;"Proceedings of 10th International Conference on Computers in Urban Planning and Urban Management, CUPUM 2007";conference and proceedings;"-";0,109;-;5;0;139;0;13;138;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Development; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
87;21100403295;"Proceedings of 36th European Society for Engineering Education, SEFI Conference on Quality Assessment, Employability and Innovation";conference and proceedings;"-";0,109;-;8;0;144;0;19;142;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Surfaces, Coatings and Films";"Materials Science"
88;21100497291;"'Proceedings of the 33rd ITA-AITES World Tunnel Congress - Underground Space - The 4th Dimension of Metropolises'";conference and proceedings;"-";0,109;-;3;0;52;0;1;50;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Information Systems; Software";"Computer Science"
89;12700154718;"Proceedings of the 33rd ITA-AITES World Tunnel Congress - Underground Space - The 4th Dimension of Metropolises";conference and proceedings;"-";0,109;-;12;0;270;0;19;266;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering";"Engineering"
90;12700154724;"Proceedings of the 6th AAAPG International Conference - Petroleum Geochemistry and Exploration in the Afro-Asian Region";conference and proceedings;"-";0,109;-;2;0;32;0;2;29;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
91;21100296630;"Near Surface 2009 - 15th European Meeting of Environmental and Engineering Geophysics";conference and proceedings;"-";0,108;-;3;0;73;0;7;72;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
92;12600154736;"Proceedings of the 4th International Structural Engineering and Construction Conference, ISEC-4 - Innovations in Structural Engineering and Construction";conference and proceedings;"-";0,108;-;7;0;245;0;18;242;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
93;19300156915;"Proceedings of the World Forum on Smart Materials and Smart Structures Technology, SMSST'07";conference and proceedings;"-";0,108;-;7;0;236;0;17;234;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Electrical and Electronic Engineering";"Engineering"
94;21100258408;"Advanced Microsystems for Automotive Applications 2007";conference and proceedings;"-";0,107;-;8;0;27;0;8;25;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Automotive Engineering; Control and Systems Engineering";"Engineering"
95;21100274746;"Developing Ambient Intelligence - Proceedings of the International Conference on Ambient Intelligence Developments, AmI.d 2007";conference and proceedings;"-";0,107;-;4;0;19;0;5;16;0,26;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
96;21100241738;"Innovative Algorithms and Techniques in Automation, Industrial Electronics and Telecommunications";conference and proceedings;"-";0,107;-;7;0;100;0;15;98;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
97;21100305244;"Portugal SB 2007 - Sustainable Construction, Materials and Practices: Challenge of the Industry for the New Millennium";conference and proceedings;"-";0,107;-;9;0;155;0;13;152;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
