Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1805;23748;"Amerikastudien";journal;"03402827";0,100;Q4;11;18;90;594;1;85;0,02;33,00;41,18;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1983, 1999-2000, 2002-2017";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1804;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,100;Q3;9;9;39;571;2;39;0,00;63,44;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
1803;16000154788;"Arcadia";journal;"00037982, 16130642";0,100;Q4;9;23;110;719;2;108;0,00;31,26;31,82;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1966-1986, 1988-1997, 2003-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1802;56240;"Archiv fur Kulturgeschichte";book series;"21943958, 00039233";0,100;Q4;2;16;39;994;1;39;0,03;62,13;33,33;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1903-1911, 1914, 1916-1917, 1919, 1923, 1926-1939, 1941, 1943-1944, 1952, 1954, 1956-1962, 1964-1981, 1983, 1985-1995, 2001, 2011, 2013-2018";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1801;16300154752;"Archiv fur Musikwissenschaft";journal;"00039292";0,100;Q4;6;16;66;842;2;66;0,03;52,63;18,75;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2002-2023";"Music (Q4)";"Arts and Humanities"
1800;30411;"Aufbereitungs-Technik/Mineral Processing (discontinued)";trade journal;"14349302";0,100;Q4;11;23;123;127;2;115;0,00;5,52;9,52;0;0;Germany;Western Europe;"Bauverlag GmbH";"1973-1985, 1987, 1996-2017, 2020-2021";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
1799;5800209329;"Beitrage zur Geschichte der Sprachwissenschaft";journal;"09392815";0,100;Q4;6;12;44;448;2;44;0,07;37,33;46,67;0;0;Germany;Western Europe;"Nodus Publikationen";"2009-2023";"Linguistics and Language (Q4)";"Social Sciences"
1798;5200153053;"Best Practice Onkologie";journal;"09464565";0,100;Q4;3;86;180;617;0;147;0,00;7,17;29,82;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Oncology (Q4)";"Medicine"
1797;26458;"Betonwerk und Fertigteil-Technik/Concrete Precasting Plant and Technology";trade journal;"03734331";0,100;Q4;11;36;318;85;6;300;0,02;2,36;17,65;0;0;Germany;Western Europe;"Bauverlag GmbH";"1972-1989, 1994-2023";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
1796;21100241203;"Bibel und Kirche";journal;"00060623";0,100;Q4;2;36;58;263;1;52;0,02;7,31;44,83;0;0;Germany;Western Europe;"Katholisches Bibelwerk";"2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
1795;21100317005;"Biblische Notizen";journal;"01782967";0,100;Q4;4;0;64;0;1;64;0,02;0,00;0,00;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2013-2014, 2018-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
1794;16100154761;"Biblische Zeitschrift";journal;"00062014";0,100;Q4;7;13;44;748;1;44;0,04;57,54;0,00;0;0;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
1793;16300154750;"Catholica";journal;"00088501";0,100;Q4;3;12;52;334;0;52;0,00;27,83;0,00;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"2002-2020";"Religious Studies (Q4)";"Arts and Humanities"
1792;91803;"Contributions to Economics";book series;"14311933";0,100;Q4;25;27;87;1371;2;85;0,03;50,78;20,00;6;0;Germany;Western Europe;"Springer International Publishing AG";"2002-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
1791;20726;"Deutsche Apotheker Zeitung";journal;"00119857, 0939334X";0,100;Q4;10;1111;2945;2119;4;2140;0,00;1,91;41,90;0;0;Germany;Western Europe;"Deutscher Apotheker Verlag";"1965, 1967-2023";"Pharmacology (medical) (Q4)";"Medicine"
1790;19900191854;"Diabetes Aktuell";journal;"18616089, 18641733";0,100;Q4;4;43;296;487;2;265;0,00;11,33;26,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
1789;15458;"Dynamische Psychiatrie (discontinued)";journal;"0012740X";0,100;Q4;7;15;54;283;1;54;0,02;18,87;57,89;0;0;Germany;Western Europe;"Pinel-Verlag fur humanistische Psychiatrie und Spinel-Verlag";"1973-1986, 1994, 1996-2016";"Psychiatry and Mental Health (Q4)";"Medicine"
1788;22051;"Ergotherapie und Rehabilitation";journal;"09428623";0,100;Q4;4;91;223;60;0;165;0,00;0,66;80,49;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2019";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
1787;16400154755;"Euphorion - Zeitschrift fur Literaturgeschichte";journal;"00142328";0,100;Q4;4;20;59;1444;1;59;0,03;72,20;25,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1786;5800224219;"Evangelische Theologie";journal;"00143502, 21980470";0,100;Q4;4;46;149;1038;13;134;0,05;22,57;15,00;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"2000, 2005, 2009-2023";"Religious Studies (Q4)";"Arts and Humanities"
1785;16400154702;"Francia. Forschungen zur Westeuropaischen Geschichte";journal;"09377743";0,100;Q4;7;0;47;0;1;47;0,00;0,00;0,00;0;0;Germany;Western Europe;"Jan Thorbecke Verlag der Schwabenverlag AG";"1983, 2002-2007, 2010-2012, 2014, 2016-2018";"History (Q4)";"Arts and Humanities"
1784;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,100;Q4;13;22;61;3302;2;61;0,00;150,09;21,05;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1783;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";0,100;Q4;10;14;43;514;1;43;0,00;36,71;46,67;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1782;16100154701;"Goethe Jahrbuch";journal;"03234207";0,100;Q4;3;0;59;0;0;56;0,00;0,00;0,00;0;0;Germany;Western Europe;"Goethe-Gesellschaft in Weimar e.V.";"2002-2014, 2016-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1781;28859;"Gymnasium";journal;"03425231";0,100;Q4;5;21;67;1526;2;62;0,04;72,67;14,29;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1970, 1976, 2009-2021";"Classics (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
1780;20500195144;"Hegel-Jahrbuch";journal;"00731579";0,100;Q4;4;81;172;1376;1;171;0,01;16,99;31,71;0;0;Germany;Western Europe;"Duncker and Humblot";"1999-2006, 2008-2019";"Philosophy (Q4)";"Arts and Humanities"
1779;25867;"Internationale Politik";journal;"1430175X";0,100;Q4;8;130;362;65;2;328;0,01;0,50;20,75;0;0;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1778;15036;"Internationales Archiv für Sozialgeschichte der Deutschen Literatur";journal;"18659128, 03404528";0,100;Q4;9;25;79;990;1;79;0,00;39,60;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1976, 1978-2023";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
1777;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,100;Q4;5;89;227;596;0;199;0,00;6,70;18,68;0;0;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
1776;21100262299;"Kerygma und Dogma";journal;"00230707";0,100;Q4;3;23;54;465;1;45;0,03;20,22;17,65;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
1775;32844;"Kettenwirk-Praxis";trade journal;"00473405";0,100;Q4;7;4;44;0;2;44;0,07;0,00;33,33;0;0;Germany;Western Europe;"Karl Mayer Holding GmbH and Co KG";"1989-1990, 1992-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
1774;5700169140;"Kodikas/ Code";journal;"01710834";0,100;Q4;2;21;71;718;0;69;0,00;34,19;42,11;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2011-2018";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
1773;20905;"Kriminalistik";journal;"00234699";0,100;Q4;9;120;423;2143;2;383;0,00;17,86;27,33;0;0;Germany;Western Europe;"Huthig GmbH";"1974-1983, 1996-2023";"Law (Q4)";"Social Sciences"
1772;6000166513;"Kritische Berichte";journal;"03407403";0,100;Q4;4;0;66;0;2;60;0,00;0,00;0,00;0;0;Germany;Western Europe;"Jonas Verlag fur Kunst und Literatur GmbH";"2007-2013";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1771;21100235803;"Learning Imaging";book series;"18696988, 1869697X";0,100;Q4;1;0;54;0;0;52;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Berlin";"2010-2013";"Education (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine; Social Sciences"
1770;5800207574;"Lebende Sprachen";journal;"18680267, 00239909";0,100;Q4;8;16;53;575;2;53;0,03;35,94;57,89;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1976, 1978-2023";"Linguistics and Language (Q4)";"Social Sciences"
1769;17800156744;"Mechatronik";trade journal;"18672590";0,100;Q4;2;79;301;10;1;301;0,01;0,13;15,79;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"2009-2016";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
1768;130106;"Medizinrecht";journal;"14338629, 07238886";0,100;Q4;7;258;701;3474;11;682;0,02;13,47;23,08;8;0;Germany;Western Europe;"Springer Verlag";"1990, 1992, 2004-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
1767;59141;"Medizintechnik";journal;"03449416";0,100;Q4;3;40;98;150;0;85;0,00;3,75;18,42;0;0;Germany;Western Europe;"TUV-Verlag GmbH";"1978-2020, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1766;16000154799;"Merkur";journal;"00260096";0,100;Q4;7;0;402;0;16;380;0,04;0,00;0,00;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2014";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1765;20295;"Mikrokosmos";journal;"00263680";0,100;Q4;6;0;168;0;0;163;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1974, 1977, 2004-2014";"Agricultural and Biological Sciences (miscellaneous) (Q4); Instrumentation (Q4)";"Agricultural and Biological Sciences; Physics and Astronomy"
1764;16500154709;"Mitteilungen des Deutschen Archaologischen Instituts - Abteilung Kairo";journal;"03421279";0,100;Q4;10;0;58;0;0;58;0,00;0,00;0,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"1974, 2002-2012, 2014, 2016";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
1763;16300154771;"Musik und Asthetik";journal;"14329425";0,100;Q4;5;32;102;475;2;94;0,00;14,84;12,12;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2018";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
1762;16100154715;"Musik und Kirche";journal;"00274771";0,100;Q4;2;65;75;99;0;61;0,00;1,52;19,57;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2012, 2014-2018, 2020";"Music (Q4)";"Arts and Humanities"
1761;16300154796;"MusikTheorie";journal;"01774182";0,100;Q4;3;6;56;235;2;48;0,04;39,17;20,00;0;0;Germany;Western Europe;"Laaber-Verlag";"2002-2015, 2018";"Music (Q4)";"Arts and Humanities"
1760;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;24;188;110;0;177;0,00;4,58;43,48;0;0;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1759;16000154769;"Neue Zeitschrift fur Musik";journal;"09456945";0,100;Q4;3;116;426;219;0;312;0,00;1,89;21,43;0;0;Germany;Western Europe;"Schott Music GmbH &amp;Co";"2002-2022";"Music (Q4)";"Arts and Humanities"
1758;19900192581;"Neuere Medizin- und Wissenschaftsgeschichte";journal;"09492739";0,100;Q4;3;0;42;0;1;41;0,00;0,00;0,00;0;0;Germany;Western Europe;"Centaurus-Verlagsgesellschaft";"2003, 2011-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
1757;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,100;Q4;4;23;47;378;0;45;0,00;16,43;12,50;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
1756;21581;"Olhydraulik und Pneumatik";journal;"03412660";0,100;Q4;7;0;187;0;1;146;0,01;0,00;0,00;0;0;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1970-1971, 1973-2014, 2016-2022";"Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
1755;21100201510;"Oralprophylaxe und Kinderzahnheilkunde";journal;"21908036, 16142217";0,100;Q4;4;26;71;459;0;53;0,00;17,65;40,00;0;0;Germany;Western Europe;"Springer Medizin";"2011-2018, 2020-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
1754;16300154725;"Osterreichische Musikzeitschrift";journal;"23072970, 00299316";0,100;Q4;3;0;429;0;0;331;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-1955, 1957-1966, 1968-2014, 2018";"Music (Q4)";"Arts and Humanities"
1753;16770;"Papers on French Seventeenth Century Literature";journal;"03430758";0,100;Q4;3;15;70;302;2;68;0,02;20,13;46,67;0;0;Germany;Western Europe;"Gunter Narr Verlag";"1987, 2002-2020, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1752;21716;"Pharmazeutische Zeitung";journal;"00317136";0,100;Q4;7;790;2013;536;1;1161;0,00;0,68;50,00;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1751;19700172905;"Philosophische Rundschau";journal;"00318159, 18687261";0,100;Q4;3;16;43;371;1;41;0,03;23,19;13,33;0;0;Germany;Western Europe;"JCB Mohr";"2004, 2010-2023";"Philosophy (Q4)";"Arts and Humanities"
1750;21100274229;"Proceedings - 38th International Symposium on Multiparticle Dynamics, ISMD 2008";conference and proceedings;"-";0,100;-;1;0;88;0;0;87;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Condensed Matter Physics";"Physics and Astronomy"
1749;21100314716;"Proceedings of 20th International Conference on Industrial Engineering and Engineering Management: Theory and Apply of Industrial Engineering";conference and proceedings;"-";0,100;-;3;0;117;0;2;115;0,02;0,00;0,00;0;0;Germany;Western Europe;"";"";"Industrial and Manufacturing Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
1748;21100322892;"Proceedings of the 17th International Symposium on Advancement of Construction Management and Real Estate";conference and proceedings;"-";0,100;-;6;0;133;0;2;132;0,02;0,00;0,00;0;0;Germany;Western Europe;"";"";"Civil and Structural Engineering";"Engineering"
1747;15940;"PTB - Mitteilungen Forschen und Prufen";journal;"0030834X";0,100;Q4;10;30;79;253;1;71;0,03;8,43;8,82;0;0;Germany;Western Europe;"Springer Vieweg";"1974, 1976-1990, 1996-2019";"Engineering (miscellaneous) (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
1746;21100317415;"Revista Argentina de Radiologia";journal;"00487619, 18529992";0,100;Q4;6;47;74;408;2;59;0,03;8,68;21,21;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2013-2021";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
1745;5800207577;"Revista Internacional de Linguistica Iberoamericana";journal;"15799425";0,100;Q4;13;11;66;438;3;61;0,00;39,82;35,29;0;0;Germany;Western Europe;"Iberoamericana Vervuert Verlag";"2003-2022";"Linguistics and Language (Q4)";"Social Sciences"
1744;21100256981;"RIHA Journal";journal;"21903328";0,100;Q4;5;17;51;800;2;50;0,03;47,06;57,14;0;0;Germany;Western Europe;"International Association of Research Institutes in the History of Art (RIHA)";"2010-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1743;16500154710;"Romantische Zeitschrift fur Literaturgeschichte - Cahiers de Histoire des Litteratures Romanes";journal;"0343379X";0,100;Q4;3;28;54;977;0;54;0,00;34,89;37,04;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1742;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;0;219;0;2;203;0,01;0,00;0,00;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1741;144824;"Standort";journal;"01743635";0,100;Q4;7;24;90;205;1;70;0,01;8,54;27,50;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
1740;5800155417;"Studia Anglica Posnaniensia";journal;"00816272";0,100;Q4;8;20;59;600;5;59;0,11;30,00;80,95;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1739;19700188476;"Tanz";journal;"18697720";0,100;Q4;1;0;281;0;1;214;0,01;0,00;0,00;0;0;Germany;Western Europe;"Friedrich Berlin Verlagsgesellschaft mbH";"2010-2013, 2017-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1738;21100245108;"Technische Berichte des Hasso-Plattner-Instituts fur Softwaresystemtechnik an der Universitat Potsdam";conference and proceedings;"21911665";0,100;-;5;25;65;385;1;59;0,02;15,40;17,24;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Education";"Computer Science; Social Sciences"
1737;17500155007;"Text und Kritik";journal;"09352929, 00405329";0,100;Q4;2;38;122;678;0;119;0,00;17,84;37,14;0;0;Germany;Western Europe;"Edition Text und Kritik in Richard Boorberg Verlag GmbH and Co. KG";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1736;85946;"Textile Forum";trade journal;"14313510";0,100;Q4;1;0;46;0;0;46;0,00;0,00;0,00;0;0;Germany;Western Europe;"Textile-Forum-Service";"2001-2013";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
1735;66080;"Textile Network";journal;"16125096";0,100;Q4;2;0;241;0;0;180;0,00;0,00;0,00;0;0;Germany;Western Europe;"Meisenbach GmbH";"2003-2014, 2018";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
1734;17098;"TextilWirtschaft";trade journal;"0040487X";0,100;Q4;1;238;1015;0;0;1015;0,00;0,00;61,67;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2004-2018";"Materials Science (miscellaneous) (Q4)";"Materials Science"
1733;17100154756;"Theaterheute";journal;"00405507";0,100;Q4;1;0;274;0;0;237;0,00;0,00;0,00;0;0;Germany;Western Europe;"Friedrich Berlin Verlagsgesellschaft mbH";"2002-2013, 2017-2019";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1732;21100237407;"Theologische Quartalschrift";journal;"03421430";0,100;Q4;3;20;73;338;2;60;0,00;16,90;13,33;0;0;Germany;Western Europe;"Schwabenverlag AG";"2011-2018";"Religious Studies (Q4)";"Arts and Humanities"
1731;16300154738;"Theologische Rundschau";journal;"00405698";0,100;Q4;4;15;52;199;3;52;0,06;13,27;25,00;0;0;Germany;Western Europe;"Mohr Siebeck GmbH and Co. KG";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
1730;88686;"ThyssenKrupp techforum";journal;"16122771";0,100;Q4;5;25;58;0;1;49;0,00;0,00;9,09;0;0;Germany;Western Europe;"Thyssenkrupp AG";"2003-2008, 2011-2015, 2017-2019";"Mechanical Engineering (Q4)";"Engineering"
1729;21100200633;"Touchpoint";journal;"18686052";0,100;Q4;3;0;117;0;2;95;0,01;0,00;0,00;0;0;Germany;Western Europe;"Service Design Network";"2011-2014";"Arts and Humanities (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1728;13173;"Tumor Diagnostik und Therapie";journal;"0722219X, 14391279";0,100;Q4;6;32;119;760;0;117;0,00;23,75;26,32;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1983-2023";"Oncology (Q4)";"Medicine"
1727;27297;"Universitas";journal;"03410129";0,100;Q4;2;0;56;0;0;49;0,00;0,00;0,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1976, 1978-1989, 1994, 2010-2012";"Philosophy (Q4)";"Arts and Humanities"
1726;21100370476;"Urologia Colombiana";journal;"20270119, 0120789X";0,100;Q4;6;50;57;1150;1;47;0,02;23,00;19,59;0;0;Germany;Western Europe;"Thieme";"2014-2022";"Urology (Q4)";"Medicine"
1725;19787;"VDE Fachberichte";book series;"03404161";0,100;Q4;5;0;54;0;3;50;0,06;0,00;0,00;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1978, 1980, 1988, 1996-1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2017, 2021-2022";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
1724;5100154504;"VDI-Z Integrierte Produktion";journal;"03417255";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer-VDI Verlag GmbH und Co. KG";"2005-2012, 2015-2017";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
1723;20804;"Verdauungskrankheiten (discontinued)";journal;"0174738X";0,100;Q4;5;50;129;1070;0;101;0,00;21,40;16,92;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1989-2017";"Gastroenterology (Q4)";"Medicine"
1722;16100154738;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Romanistische Abteilung";journal;"03234096, 23044934";0,100;Q4;8;14;71;1127;7;71;0,07;80,50;21,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
1721;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,100;Q4;6;24;67;810;0;67;0,00;33,75;41,38;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1720;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,100;Q4;15;15;45;612;9;42;0,21;40,80;13,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
1719;5800224144;"Zeitschrift fur Evangelische Ethik";journal;"2197912X, 00442674";0,100;Q4;5;30;90;502;3;64;0,02;16,73;18,75;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
1718;19900191972;"Zeitschrift fur Katalanistik";journal;"09322221, 16147650";0,100;Q4;5;15;52;478;3;49;0,08;31,87;57,89;0;0;Germany;Western Europe;"Albert-Ludwigs-Universitat";"2010-2018, 2021-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1717;21100229163;"Zeitschrift fur Katholische Theologie";journal;"00442895";0,100;Q4;3;21;59;804;2;55;0,04;38,29;6,25;0;0;Germany;Western Europe;"Echter Verlag GmbH";"2011-2020";"Religious Studies (Q4)";"Arts and Humanities"
1716;24923;"Zeitschrift für Kunstgeschichte";journal;"00442992";0,100;Q4;8;27;70;1105;5;70;0,09;40,93;46,43;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"1975, 1987, 2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1715;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,100;Q4;4;30;43;1471;0;41;0,00;49,03;39,39;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
1714;16300154724;"Zeitschrift fur Volkskunde";journal;"00443700";0,100;Q4;8;9;46;497;5;46;0,19;55,22;41,67;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2016, 2019-2021";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
1713;21100276797;"19th International Conference on Industrial Engineering and Engineering Management";conference and proceedings;"-";0,101;-;6;0;101;0;5;100;0,05;0,00;0,00;0;0;Germany;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
1712;21100356001;"7th International Workshop NDT in Progress: NDT of Lightweight Materials";conference and proceedings;"-";0,101;-;1;0;22;0;0;21;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Industrial and Manufacturing Engineering; Mechanical Engineering; Mechanics of Materials; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
