Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18458;"European Respiratory Journal";journal;"09031936, 13993003";3,095;Q1;282;495;1481;15827;7593;977;4,91;31,97;33,51;155;0;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;20913;"Bulletin of the World Health Organization";journal;"15640604, 00429686";2,758;Q1;195;178;644;3383;2328;380;2,97;19,01;37,31;2;0;Switzerland;Western Europe;"World Health Organization";"1945, 1949-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;19661;"Contributions to Microbiology";book series;"14209519, 1662291X";2,625;Q1;40;9;24;412;148;22;5,50;45,78;10,53;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2001, 2003-2009, 2011";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
4;20373;"Sports Medicine";journal;"01121642, 11792035";2,578;Q1;229;65;196;6373;1296;175;5,87;98,05;24,28;18;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
5;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";2,469;Q1;117;88;187;2933;847;117;4,63;33,33;43,37;29;0;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
6;20755;"Current Directions in Autoimmunity";book series;"14222132, 16622936";2,269;Q1;38;0;31;0;173;29;8,36;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2008, 2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";2,174;Q1;84;63;81;6322;300;79;3,54;100,35;35,12;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
8;19200156952;"Journal of Innate Immunity";journal;"16628128, 1662811X";2,094;Q1;82;81;128;3779;551;115;4,38;46,65;44,09;6;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Immunology and Allergy (Q1)";"Medicine"
9;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";2,055;Q1;157;135;240;8219;911;235;3,55;60,88;34,60;9;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q1); Biological Psychiatry (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
10;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,925;Q1;90;42;149;1693;429;147;2,84;40,31;26,29;5;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Physiology (Q1); Sensory Systems (Q1); Speech and Hearing (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
11;19473;"Weekly epidemiological record. Releve epidemiologique hebdomadaire. World Health Organization";journal;"00498114";1,917;Q1;85;94;255;0;990;255;4,94;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1990-2018";"Medicine (miscellaneous) (Q1)";"Medicine"
12;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,645;Q1;119;175;640;4912;2025;610;2,87;28,07;27,65;29;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
13;22399;"Advances in Cardiology";journal;"16622839, 00652326";1,488;Q1;29;8;11;1359;57;9;0,00;169,88;0,00;1;0;Switzerland;Western Europe;"S. Karger AG";"1959, 1970, 1973-1982, 1985-1986, 1988, 1990, 1996, 2001-2008, 2011-2012";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
14;3900148510;"Forum of Nutrition";journal;"16600347";1,461;Q1;35;0;40;0;202;37;5,05;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1998, 2001, 2003, 2005-2007, 2009-2010";"Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
15;12554;"Oncology";journal;"00302414, 14230232";1,315;Q1;107;168;442;4967;1329;425;3,12;29,57;27,50;35;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;17494;"Neuroepidemiology";journal;"02515350, 14230208";1,314;Q1;98;84;288;2492;743;240;2,26;29,67;42,14;20;0;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
17;26411;"European Addiction Research";journal;"10226877, 14219891";1,297;Q1;62;44;95;1533;264;95;3,02;34,84;45,19;18;0;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Social Sciences"
18;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";1,285;Q1;86;44;143;1686;539;129;3,24;38,32;38,92;6;0;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";1,258;Q1;67;58;161;2109;566;155;3,27;36,36;44,09;4;0;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
20;13599;"Advances in Oto-Rhino-Laryngology";journal;"16622847, 00653071";1,252;Q1;43;83;43;1743;94;40;2,19;21,00;24,60;4;0;Switzerland;Western Europe;"S. Karger AG";"1970, 1972-1974, 1977-1979, 1981-1984, 1986-1993, 1995, 1997-2002, 2005-2007, 2009-2020";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
21;24345;"Dermatology";journal;"10188665, 14219832";1,249;Q1;107;113;452;2861;1116;345;2,43;25,32;40,22;28;0;Switzerland;Western Europe;"S. Karger AG";"1893, 1895-2023";"Dermatology (Q1)";"Medicine"
22;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";1,244;Q1;61;6;34;415;159;33;3,81;69,17;42,86;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
23;22262;"Human Heredity";journal;"14230062, 00015652";1,240;Q2;66;64;133;2377;322;129;2,08;37,14;41,70;2;0;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;5200152603;"Neonatology";journal;"16617800";1,231;Q1;95;114;318;3499;833;304;2,55;30,69;43,33;25;0;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;27525;"International Urogynecology Journal";journal;"09373462, 14333023";1,230;Q1;106;260;797;5061;1772;730;1,92;19,47;41,77;89;0;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Obstetrics and Gynecology (Q1); Urology (Q1)";"Medicine"
26;5800173371;"Sexual Development";journal;"16615433, 16615425";1,230;Q1;54;30;112;1364;380;108;2,79;45,47;36,24;4;0;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q1); Embryology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,172;Q1;123;107;414;4093;1276;413;2,71;38,25;39,62;29;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
28;19367;"American Journal of Nephrology";journal;"14219670, 02508095";1,102;Q1;103;150;399;4679;1152;388;2,74;31,19;33,84;15;0;Switzerland;Western Europe;"S. Karger AG";"1981-2023";"Nephrology (Q1)";"Medicine"
29;22302;"Stereotactic and Functional Neurosurgery";journal;"14230372, 10116125";1,081;Q1;71;52;164;1486;370;153;2,15;28,58;16,39;13;0;Switzerland;Western Europe;"S. Karger AG";"1938-1942, 1944, 1946-1949, 1951-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
30;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";1,073;Q1;82;80;254;2393;546;198;2,28;29,91;53,76;34;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
31;18634;"Progress in neurological surgery";journal;"00796492";1,038;Q1;30;22;67;771;128;60;1,63;35,05;9,52;1;0;Switzerland;Western Europe;"S. Karger AG";"2006-2009, 2011-2015, 2017-2020";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
32;18001;"Neuropsychobiology";journal;"0302282X, 14230224";1,033;Q1;92;55;207;2928;625;203;2,82;53,24;38,28;9;0;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
33;31051;"Nephron - Physiology";journal;"16602137";1,023;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";1,013;Q1;72;44;150;4175;447;146;2,93;94,89;49,31;4;0;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
35;23901;"Journal of Vascular Research";journal;"10181172, 14230135";1,008;Q1;82;51;169;2317;490;167;2,87;45,43;32,27;1;0;Switzerland;Western Europe;"S. Karger AG";"1964-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;18627;"Respiration";journal;"14230356, 00257931";1,001;Q1;95;142;492;4228;1119;417;2,03;29,77;29,95;19;0;Switzerland;Western Europe;"S. Karger AG";"1944-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
37;19700188125;"Molecular Syndromology";journal;"16618777, 16618769";0,998;Q2;42;50;18;1700;37;17;2,06;34,00;59,09;8;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,995;Q1;112;183;466;6655;1242;445;2,58;36,37;39,49;43;0;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
39;28299;"Digestive Diseases";journal;"02572753, 14219875";0,992;Q1;78;100;277;4050;780;261;2,86;40,50;25,86;10;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
40;14900154701;"Public Health Genomics";journal;"16628063, 16624246";0,967;Q1;58;49;152;1830;360;141;2,80;37,35;67,98;19;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q1); Genetics (clinical) (Q3)";"Medicine"
41;14635;"Ophthalmologica";journal;"00303755, 14230267";0,960;Q1;70;73;226;3157;353;208;1,72;43,25;25,89;17;0;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
42;18746;"Psychopathology";journal;"02544962, 1423033X";0,956;Q2;72;61;140;2905;323;131;2,29;47,62;35,97;10;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
43;7900153106;"Reproductive Sciences";journal;"19337191, 19337205";0,946;Q1;90;141;386;6004;895;375;2,37;42,58;43,77;14;0;Switzerland;Western Europe;"Springer Nature";"1997-1998, 2002, 2007-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
44;21770;"Nephron - Experimental Nephrology";journal;"16602129";0,940;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physiology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";0,925;Q3;96;139;394;6236;889;380;2,06;44,86;50,99;6;0;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;22522;"Cardiology";journal;"00086312, 14219751";0,906;Q1;72;141;419;3004;639;317;1,51;21,30;24,77;12;0;Switzerland;Western Europe;"S. Karger AG";"1937-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (medical) (Q2)";"Medicine"
47;29071;"Gerontology";journal;"14230003, 0304324X";0,906;Q1;113;74;259;2821;750;241;2,97;38,12;40,47;20;0;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";0,889;Q1;101;114;258;4654;716;252;2,68;40,82;46,87;31;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
49;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,888;Q1;101;182;423;4854;1048;401;2,42;26,67;43,80;26;0;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;21342;"Pathobiology";journal;"14230291, 10152008";0,880;Q1;63;45;117;2024;258;113;1,42;44,98;26,97;4;0;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;78477;"Chemical Immunology and Allergy";journal;"16602242";0,865;Q1;50;0;38;0;99;36;2,76;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2008, 2010, 2012, 2014-2015";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
52;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,864;Q1;63;98;159;3755;476;153;2,89;38,32;28,61;1;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Information Systems (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,849;Q2;68;36;102;1754;311;99;2,47;48,72;29,91;4;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;21769;"Nephron - Clinical Practice";journal;"16602110";0,836;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q2)";"Medicine"
55;28297;"Digestion";journal;"14219867, 00122823";0,831;Q2;87;95;309;2678;645;259;2,05;28,19;20,23;18;0;Switzerland;Western Europe;"S. Karger AG";"1896, 1898-2023";"Gastroenterology (Q2)";"Medicine"
56;21100805354;"GeroScience";journal;"25092715, 25092723";0,831;Q1;87;50;111;2643;265;111;2,18;52,86;41,40;2;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;29166;"Cells Tissues Organs";journal;"14226421, 14226405";0,825;Q1;90;107;253;4016;650;249;2,01;37,53;39,84;0;0;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q1); Histology (Q2)";"Medicine"
58;26238;"Monographs in Oral Science";journal;"00770892";0,823;-;52;12;17;847;50;17;2,94;70,58;29,41;8;0;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
59;26649;"Neuroendocrinology";journal;"00283835, 14230194";0,807;Q2;112;61;210;3499;586;206;2,81;57,36;47,48;6;0;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
60;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,787;Q2;269;611;803;30696;2653;801;3,06;50,24;38,79;28;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q1); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2); Catalysis (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
61;17300154735;"Obesity Facts";journal;"16624025, 16624033";0,785;Q2;63;80;176;2408;351;140;1,82;30,10;50,54;15;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Health (social science) (Q1); Physiology (medical) (Q2)";"Medicine; Social Sciences"
62;29319;"Current Oncology";journal;"17187729";0,784;Q2;68;91;281;2601;431;233;1,54;28,58;41,47;26;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2023";"Oncology (Q2)";"Medicine"
63;21087;"Digestive Surgery";journal;"14219883, 02534886";0,773;Q2;77;82;280;2064;460;253;1,47;25,17;13,96;12;0;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
64;110172;"Progress in Drug Research";book series;"0071786X";0,760;Q2;46;15;20;1405;61;18;0,00;93,67;20,69;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;19764;"Intervirology";journal;"03005526, 14230100";0,744;Q2;68;46;199;1477;432;193;2,30;32,11;39,02;6;0;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
66;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,742;Q2;63;70;184;1703;329;175;1,72;24,33;36,19;4;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
67;15575;"European Neurology";journal;"14219913, 00143022";0,737;Q2;89;137;392;3257;741;338;1,97;23,77;29,23;12;0;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
68;20312;"Monographs in Virology";book series;"16623851, 00770965";0,733;Q2;7;0;19;0;30;18;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1967, 1969, 1974-1976, 2008, 2012";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
69;26013;"Endocrine Development";journal;"14217082, 16622979";0,732;Q2;45;12;114;415;257;104;2,02;34,58;44,44;1;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
70;21194;"Pharmacology";journal;"00317012, 14230313";0,725;Q2;67;90;285;2968;587;258;1,73;32,98;35,62;3;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;26370;"Molecules";journal;"14203049";0,720;Q2;227;757;1294;30780;3570;1290;2,70;40,66;38,85;26;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Chemistry (miscellaneous) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;19700188364;"Viruses";journal;"19994915";0,720;Q2;130;129;217;12839;353;209;1,63;99,53;40,21;17;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
73;25471;"Blood Purification";journal;"02535068, 14219735";0,717;Q2;67;95;317;2601;647;284;2,22;27,38;32,56;15;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
74;20570;"Chemotherapy";journal;"00093157, 14219794";0,694;Q2;61;51;206;1741;394;201;1,70;34,14;40,65;5;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;145428;"Canadian Journal of Emergency Medicine";journal;"14818035";0,693;Q1;55;75;259;1019;279;198;0,98;13,59;34,38;8;0;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Emergency Medicine (Q1)";"Medicine"
76;26915;"Advances in Therapy";journal;"0741238X, 18658652";0,692;Q2;83;105;296;4381;761;296;2,95;41,72;34,84;29;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
77;19374;"AAPS PharmSciTech";journal;"15309932";0,684;Q2;116;155;541;4241;1074;541;1,85;27,36;38,08;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q1); Pharmaceutical Science (Q1); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;21100229200;"Frontiers in Evolutionary Neuroscience";journal;"1663070X";0,680;Q2;22;9;9;686;19;8;2,11;76,22;23,08;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2013";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
79;13826;"ORL";journal;"14230275, 03011569";0,662;Q2;53;57;211;1178;222;184;0,99;20,67;29,58;5;0;Switzerland;Western Europe;"S. Karger AG";"1938-1940, 1942-2023";"Otorhinolaryngology (Q2)";"Medicine"
80;21100226442;"Frontiers in Microbiology";journal;"1664302X";0,642;Q2;233;270;39;18940;67;37;1,72;70,15;37,89;19;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
81;130124;"Sensors";journal;"14248220";0,641;Q2;245;675;1708;23734;4687;1701;2,46;35,16;24,00;43;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Electrical and Electronic Engineering (Q1); Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
82;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,617;Q2;61;61;169;2557;290;167;1,63;41,92;34,77;4;0;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q2)";"Medicine"
83;3900148607;"Medicine and Sport Science";journal;"02545020";0,612;Q2;43;1;72;0;130;66;1,32;0,00;50,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2005, 2007-2014, 2016-2017";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
84;13825;"Developments in Ophthalmology";journal;"02503751, 16622790";0,602;Q2;45;0;104;0;164;97;1,44;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1981-1985, 1987, 1989, 1991-1994, 1997, 1999, 2002-2003, 2005, 2007-2017, 2021";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
