Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27505;"Human Reproduction";journal;"14602350, 02681161";1,866;Q1;257;539;1560;17015;6894;1431;4,34;31,57;40,39;154;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
2;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,509;Q1;224;369;735;10389;2540;704;3,07;28,15;19,81;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
3;12273;"Journal of Rehabilitation Medicine, Supplement";journal;"16501969";1,035;Q1;38;0;51;0;266;47;6,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2004, 2011";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
4;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";0,992;Q1;125;125;332;3507;830;319;2,20;28,06;51,14;61;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
5;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,981;Q1;119;93;245;3385;509;227;1,73;36,40;50,00;50;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
6;13710;"Disability and Rehabilitation";journal;"09638288, 14645165";0,656;Q1;133;195;523;6308;924;507;1,57;32,35;50,18;65;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Rehabilitation (Q1)";"Medicine"
7;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,647;Q1;86;35;104;1498;174;103;1,32;42,80;51,02;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Rehabilitation (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
8;19884;"Spinal Cord";journal;"14765624, 13624393";0,613;-;126;133;372;3431;682;330;1,86;25,80;20,51;32;0;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
9;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,557;Q1;75;37;122;1444;150;108;1,13;39,03;63,64;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Medicine; Nursing"
10;130095;"Journal of NeuroEngineering and Rehabilitation";journal;"17430003";0,472;Q1;120;28;46;1041;140;46;3,04;37,18;29,52;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Rehabilitation (Q1); Health Informatics (Q2)";"Medicine"
11;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,396;Q2;65;25;68;848;59;61;0,58;33,92;71,05;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
12;18078;"Robotica";journal;"02635747, 14698668";0,393;-;73;83;220;1552;241;212;1,00;18,70;13,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
13;21993;"Assistive Technology";journal;"19493614, 10400435";0,301;Q2;50;20;45;569;48;45;0,93;28,45;44,26;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
14;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,299;Q2;38;33;72;1371;59;65;0,79;41,55;74,60;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
15;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,296;Q2;62;48;102;2156;178;85;0,72;44,92;46,15;21;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Pediatrics, Perinatology and Child Health (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
16;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,211;Q3;31;143;453;1883;66;192;0,16;13,17;70,54;10;0;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
17;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";0,200;Q3;16;16;55;299;22;53;0,19;18,69;47,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Clinical Psychology (Q3); Rehabilitation (Q3)";"Medicine; Psychology"
18;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,160;Q3;15;11;37;339;4;37;0,12;30,82;58,06;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
19;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,101;Q4;19;42;90;856;3;85;0,05;20,38;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q3); Health (social science) (Q4); Rehabilitation (Q4)";"Arts and Humanities; Medicine; Social Sciences"
20;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";;-;53;30;0;883;0;0;0,00;29,43;54,32;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation; Speech and Hearing";"Engineering; Health Professions; Medicine"
21;36486;"Occupational Health Review";journal;"09514600";;-;3;60;0;252;0;0;0,00;4,20;53,57;0;0;United Kingdom;Western Europe;"Industrial Relations Services";"2006-2008";"Advanced and Specialized Nursing; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health; Rehabilitation";"Health Professions; Medicine; Nursing"
22;21101112612;"World Federation of Occupational Therapists Bulletin";journal;"20566077, 14473828";;-;10;19;66;321;11;62;0,22;16,89;78,38;0;0;United Kingdom;Western Europe;"Informa UK Ltd";"1978-1982, 1984-2023";"Occupational Therapy; Rehabilitation";"Health Professions; Medicine"
