Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;21101050911;"Historijski Pogledi";journal;"26371502, 27120651";0,100;Q4;2;29;83;389;1;71;0,02;13,41;20,00;0;11;Bosnia and Herzegovina;Eastern Europe;"Centar za istrazivanje moderne i savremene historije Tuzla";"2018-2023";"Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
19;21101048539;"Hercegovina";journal;"25663429, 27121844";0,102;Q4;1;9;34;831;3;34;0,09;92,33;63,64;0;1;Bosnia and Herzegovina;Eastern Europe;"University of Mostar";"2019-2023";"Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities"
18;21101030207;"Sportske Nauke i Zdravlje";journal;"2232822X, 22328211";0,112;Q4;3;27;32;685;1;32;0,03;25,37;27,69;0;2;Bosnia and Herzegovina;Eastern Europe;"Pan - European University Apeiron";"2019-2023";"Immunology and Allergy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
17;21100979310;"Central European Journal of Paediatrics";journal;"24903671, 24903639";0,115;Q4;4;26;83;646;15;70;0,17;24,85;60,47;0;7;Bosnia and Herzegovina;Eastern Europe;"University Clinical Hospital Tuzla";"2017-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
16;19600157206;"Acta Medica Saliniana";journal;"0350364X, 18403956";0,118;Q4;5;26;35;582;8;35;0,21;22,38;59,02;0;8;Bosnia and Herzegovina;Eastern Europe;"University Clinical Center Tuzla";"2009-2012, 2016-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;21100293800;"Electronics";journal;"14505843";0,159;Q4;11;9;35;216;16;30;0,29;24,00;36,00;0;3;Bosnia and Herzegovina;Eastern Europe;"Faculty of Electrical Engineering Banja Luka";"2012-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
14;21100894186;"Journal of Health Sciences";journal;"19868049, 22327576";0,177;Q4;6;32;85;959;49;85;0,60;29,97;56,43;0;12;Bosnia and Herzegovina;Eastern Europe;"University of Sarajevo - Faculty of Health Studies";"2018-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
13;21100245723;"Acta medica academica";journal;"18402879, 18401848";0,185;Q4;19;43;109;1826;93;107;0,88;42,47;50,82;0;15;Bosnia and Herzegovina;Eastern Europe;"Academy of Sciences and Arts of Bosnia and Herzegovina";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;18442;"Medicinski Glasnik";journal;"18402445, 18400132";0,223;Q4;20;87;171;2370;181;171;0,97;27,24;43,19;0;30;Bosnia and Herzegovina;Eastern Europe;"Medical Association of Zenica-Doboj Canton";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;21100840458;"Periodicals of Engineering and Natural Sciences";journal;"23034521";0,233;Q2;23;280;524;10970;625;524;1,18;39,18;38,12;0;87;Bosnia and Herzegovina;Eastern Europe;"International University of Sarajevo";"2017-2023";"Architecture (Q2); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Computer Science; Engineering"
10;19900192590;"Sport Science";journal;"18403662, 18403670";0,268;Q3;22;42;210;1449;139;208;0,75;34,50;32,33;0;15;Bosnia and Herzegovina;Eastern Europe;"University of Travnik";"2008-2022";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
9;33944;"Medicinski Arhiv";journal;"0350199X, 19865961";0,294;Q3;34;81;287;1856;431;283;1,34;22,91;37,06;1;35;Bosnia and Herzegovina;Eastern Europe;"";"1950, 1952-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;19900191851;"South East European Journal of Economics and Business";journal;"1840118X";0,315;Q2;19;20;54;1118;67;54;1,08;55,90;65,96;1;9;Bosnia and Herzegovina;Eastern Europe;"School of Economics and Business in Sarajevo";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;21100203503;"Acta Informatica Medica";journal;"03538109, 19865988";0,372;Q3;33;43;162;1011;347;158;2,06;23,51;45,93;0;18;Bosnia and Herzegovina;Eastern Europe;"Avicena Publishing";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;91727;"Bosnian Journal of Basic Medical Sciences";journal;"18404812, 15128601";0,787;Q2;39;91;169;3620;697;167;3,76;39,78;44,12;3;64;Bosnia and Herzegovina;Eastern Europe;"Association of Basic Medical Sciences Federation of Bosnia and Herzegovina";"2004-2022";"Medicine (miscellaneous) (Q2)";"Medicine"
5;21101064957;"Filolog (Banja Luka)";journal;"22331158, 19865864";;-;2;54;45;880;0;45;0,00;16,30;79,66;0;5;Bosnia and Herzegovina;Eastern Europe;"Faculty of Philology Banja Luka";"2020-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
4;21101090832;"Heritage and Sustainable Development";journal;"27120554";;-;8;20;21;424;41;21;1,95;21,20;29,27;1;8;Bosnia and Herzegovina;Eastern Europe;"Research and Development Academy";"2019-2023";"Architecture; Business, Management and Accounting (miscellaneous); Engineering (miscellaneous); Environmental Engineering";"Business, Management and Accounting; Engineering; Environmental Science"
3;21101047721;"Human Research in Rehabilitation";journal;"22329935, 2232996X";;-;3;19;38;465;5;38;0,13;24,47;67,31;1;8;Bosnia and Herzegovina;Eastern Europe;"Institute for Human Rehabilitation";"2019-2023";"Education; Rehabilitation; Social Psychology";"Medicine; Psychology; Social Sciences"
