Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";4,369;Q1;186;39;112;3073;715;111;5,75;78,79;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
2;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";3,614;Q1;172;60;207;3619;936;206;4,54;60,32;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
3;12872;"Cognitive Psychology";journal;"10955623, 00100285";3,410;Q1;134;26;71;2066;368;70;4,80;79,46;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
4;13502;"Developmental Review";journal;"02732297, 10902406";2,890;Q1;116;20;49;2488;351;47;7,72;124,40;United States;Northern America;"Elsevier Inc.";"1981-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
5;15482;"Journal of Experimental Psychology: Learning Memory and Cognition";journal;"19391285, 02787393";2,750;Q1;174;126;325;5642;1200;325;3,10;44,78;United States;Northern America;"American Psychological Association";"1975, 1982-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
6;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";2,361;Q1;134;135;406;7464;1572;383;3,90;55,29;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
7;15481;"Journal of Experimental Psychology: Human Perception and Performance";journal;"00961523, 19391277";2,347;Q1;163;125;352;6199;1258;352;3,22;49,59;United States;Northern America;"American Psychological Association";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Neuroscience; Psychology"
8;21503;"Evolution and Human Behavior";journal;"10905138";2,314;Q1;130;52;153;2470;707;152;4,37;47,50;United States;Northern America;"Elsevier Inc.";"1997-2023";"Arts and Humanities (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Psychology"
9;14062;"Psychonomic Bulletin and Review";journal;"10699384, 15315320";2,085;Q1;179;135;501;3702;1448;489;2,56;27,42;United States;Northern America;"Springer New York";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
10;12711;"Multivariate Behavioral Research";journal;"00273171, 15327906";1,968;Q1;97;37;79;1717;250;79;1,43;46,41;United States;Northern America;"Psychology Press Ltd";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Arts and Humanities; Mathematics; Medicine; Psychology"
11;146223;"Behavior Research Methods";journal;"15543528, 1554351X";1,939;Q1;171;113;397;3877;1543;391;2,76;34,31;United States;Northern America;"Springer Nature";"1968-1983, 2004-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
12;18747;"Psychophysiology";journal;"00485772, 14698986";1,911;Q1;176;123;360;6655;1321;360;3,38;54,11;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
13;12164;"Brain and Language";journal;"10902155, 0093934X";1,750;Q1;140;78;227;5895;858;215;3,59;75,58;United States;Northern America;"Academic Press Inc.";"1974-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2)";"Health Professions; Neuroscience; Psychology; Social Sciences"
14;12061;"Memory and Cognition";journal;"0090502X, 15325946";1,744;Q1;142;104;409;4529;977;409;2,04;43,55;United States;Northern America;"Springer New York";"1973-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Medicine; Psychology"
15;21100370881;"Journal of experimental psychology. Animal learning and cognition";journal;"23298464, 23298456";1,714;Q1;78;46;133;1670;325;133;2,41;36,30;United States;Northern America;"American Psychological Association";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q1)";"Agricultural and Biological Sciences; Psychology"
16;15472;"Journal of Experimental Child Psychology";journal;"00220965, 10960457";1,706;Q1;136;78;208;3722;583;202;2,59;47,72;United States;Northern America;"Academic Press Inc.";"1964-2024";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Psychology"
17;12874;"Cognitive Science";journal;"03640213, 15516709";1,705;Q1;136;56;162;3621;556;155;2,90;64,66;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology"
18;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,686;Q1;94;49;144;2820;378;141;2,69;57,55;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
19;12163;"Brain and Cognition";journal;"10902147, 02782626";1,503;Q2;140;132;358;7837;1156;349;3,05;59,37;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
20;13401;"Consciousness and Cognition";journal;"10538100, 10902376";1,478;Q2;126;124;350;5469;993;270;2,98;44,10;United States;Northern America;"Academic Press Inc.";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
21;19900191735;"Topics in Cognitive Science";journal;"17568765, 17568757";1,427;Q2;73;56;45;2816;134;35;2,98;50,29;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Computer Science; Neuroscience; Psychology; Social Sciences"
22;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";1,409;Q2;66;26;54;1505;157;48;2,41;57,88;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
23;24007;"Physiology and Behavior";journal;"1873507X, 00319384";1,289;Q2;186;289;917;16110;3323;906;3,26;55,74;United States;Northern America;"Elsevier Inc.";"1966-2023";"Philosophy (Q1); Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
24;14145;"Experimental Psychology";journal;"21905142, 16183169";1,274;Q2;65;51;142;1667;302;140;1,90;32,69;United States;Northern America;"Hogrefe Publishing";"1962, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
25;15476;"Journal of Experimental Psychology: Applied";journal;"19392192, 1076898X";1,240;Q2;98;30;81;1660;261;79;2,82;55,33;United States;Northern America;"American Psychological Association";"1995-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
26;15413;"Journal of Cognition and Development";journal;"15327647, 15248372";1,216;Q2;68;25;51;1208;109;49;1,48;48,32;United States;Northern America;"Psychology Press Ltd";"2000-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Medicine; Psychology"
27;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,149;Q2;134;242;438;9212;871;434;1,88;38,07;United States;Northern America;"Springer New York";"2009-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Neuroscience; Psychology; Social Sciences"
28;12887;"Cognitive Therapy and Research";journal;"01475916, 15732819";0,980;Q2;115;58;163;2599;341;160;2,02;44,81;United States;Northern America;"Springer New York";"1977-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
29;12030;"Learning and Behavior";journal;"15434508, 15434494";0,944;Q2;63;38;102;2065;142;95;1,33;54,34;United States;Northern America;"Springer New York";"2003-2023";"Experimental and Cognitive Psychology (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology"
30;12710;"Motivation and Emotion";journal;"15736644, 01467239";0,884;Q3;104;40;98;1961;191;97;1,20;49,03;United States;Northern America;"Springer New York";"1977-2023";"Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
31;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,834;Q3;76;41;101;2135;222;98;1,93;52,07;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
32;12795;"Perception";journal;"14684233, 03010066";0,787;Q3;103;159;540;4507;662;464;0,98;28,35;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q1); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
33;12821;"Canadian Journal of Experimental Psychology";journal;"18787290, 11961961";0,767;Q3;67;31;93;1175;152;91;1,35;37,90;United States;Northern America;"Canadian Psychological Association";"1993-2023";"Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
34;5800207751;"Metaphor and Symbol";journal;"15327868, 10926488";0,759;Q3;33;18;38;696;70;36;1,14;38,67;United States;Northern America;"Psychology Press Ltd";"2007-2023";"Communication (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
35;13560;"Ecological Psychology";journal;"15326969, 10407413";0,752;Q3;53;17;55;824;92;53;1,03;48,47;United States;Northern America;"Routledge";"1989-2023";"Computer Science (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Agricultural and Biological Sciences; Computer Science; Psychology"
36;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,742;Q3;79;34;157;1304;318;155;1,78;38,35;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
37;12001;"Journal of the Experimental Analysis of Behavior";journal;"00225002, 19383711";0,594;Q3;70;56;154;1035;192;153;1,02;18,48;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
38;15427;"Journal of Cognitive Psychotherapy";journal;"08898391, 1938887X";0,502;Q3;57;28;89;1422;98;81;1,13;50,79;United States;Northern America;"Springer Publishing Company";"1987-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
39;12100154833;"ACM Transactions on Applied Perception";journal;"15443965, 15443558";0,498;Q3;58;35;73;1407;178;69;2,17;40,20;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2023";"Computer Science (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics; Psychology"
40;13457;"Learning and Motivation";journal;"00239690, 10959122";0,481;Q3;49;19;72;753;57;72;0,73;39,63;United States;Northern America;"Academic Press Inc.";"1970-2023";"Education (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology; Social Sciences"
41;29474;"American Journal of Psychology";journal;"19398298, 00029556";0,412;Q4;51;33;95;1433;79;94;0,62;43,42;United States;Northern America;"University of Illinois Press";"1945-2022";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
42;22496;"Journal of Psycholinguistic Research";journal;"15736555, 00906905";0,381;Q4;68;31;85;1101;70;84;0,58;35,52;United States;Northern America;"Springer New York";"1971-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
43;15372;"Journal of Adult Development";journal;"10680667, 15733440";0,378;Q4;52;23;56;1284;44;55;0,65;55,83;United States;Northern America;"Springer New York";"1994-2023";"Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
44;10900153311;"Musicae Scientiae";journal;"10298649, 20454147";0,321;Q4;49;41;98;1611;80;91;0,67;39,29;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Music (Q1); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
45;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,311;Q4;42;33;106;1031;99;103;1,03;31,24;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
46;30070;"Journal of Rational - Emotive and Cognitive - Behavior Therapy";journal;"08949085, 15736563";0,296;Q4;44;15;57;456;37;54;0,63;30,40;United States;Northern America;"Springer New York";"1983-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
47;12798;"Perceptual and Motor Skills";journal;"1558688X, 00315125";0,293;Q4;81;187;665;5252;440;665;0,60;28,09;United States;Northern America;"SAGE Publications Inc.";"1962-2023";"Experimental and Cognitive Psychology (Q4); Sensory Systems (Q4)";"Neuroscience; Psychology"
48;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,288;Q4;42;13;48;583;44;42;0,76;44,85;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Earth-Surface Processes (Q2); Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3); Modeling and Simulation (Q3); Experimental and Cognitive Psychology (Q4)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
49;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,282;Q4;30;9;16;479;12;15;0,75;53,22;United States;Northern America;"American Psychological Association";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
50;15384;"Journal of Applied Biobehavioral Research";journal;"17519861, 10712089";0,229;Q4;33;12;38;385;21;37;0,52;32,08;United States;Northern America;"Wiley-Blackwell";"1993-1994, 1998-2019";"Cultural Studies (Q1); Clinical Psychology (Q3); Social Sciences (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
51;71051;"Psyche";journal;"1039723X";0,187;Q4;19;44;29;1486;22;27;0,67;33,77;United States;Northern America;"Association for the Scientific Study of Conciousness";"1997-1998, 2000-2010";"Philosophy (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
52;17658;"American Imago";journal;"10857931, 0065860X";0,186;Q4;17;43;91;711;20;80;0,18;16,53;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q1); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
53;30013;"Journal of Mind and Behavior";journal;"02710137";0,146;Q4;19;11;50;944;9;48;0,15;85,82;United States;Northern America;"Institute of Mind and Behavior Inc.";"1996-2023";"Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
54;13542;"Dynamical Psychology";journal;"19467125";0,103;Q4;5;11;8;326;1;8;0,17;29,64;United States;Northern America;"InteliGenesis Corp.";"1996-1997, 2000-2007, 2009-2012, 2014-2015";"Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4)";"Psychology"
55;19900191604;"International Journal of Cognitive Therapy";journal;"19371209, 19371217";;-;37;34;61;1485;60;54;0,98;43,68;United States;Northern America;"Guilford Publications";"2008-2023";"Experimental and Cognitive Psychology";"Psychology"
56;21100818750;"Journal of EMDR Practice and Research";journal;"1933320X, 19333196";;-;21;15;0;665;0;0;0,00;44,33;United States;Northern America;"Springer Publishing Company";"2011, 2014-2023";"Biological Psychiatry; Cognitive Neuroscience; Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
