Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17645;"Computers and Education";journal;"03601315";3,651;Q1;232;163;597;13475;9892;596;12,14;82,67;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
2;21100827946;"npj Quantum Information";journal;"20566387";2,824;Q1;69;122;417;7061;3138;416;6,94;57,88;United Kingdom;Western Europe;"Nature Partner Journals";"2015-2023";"Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Computer Science (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Computer Science; Physics and Astronomy"
3;18164;"Computers and Industrial Engineering";journal;"03608352";1,701;Q1;161;802;2200;43419;19189;2187;7,94;54,14;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
4;21100780794;"Engineering";journal;"20958099";1,646;Q1;88;268;616;15940;5851;494;8,28;59,48;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science; Materials Science"
5;24355;"Computers and Operations Research";journal;"03050548, 1873765X";1,574;Q1;184;283;792;13842;4624;790;5,22;48,91;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
6;28898;"Computers and Security";journal;"01674048";1,566;Q1;125;444;956;27945;7554;952;7,13;62,94;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Computer Science (miscellaneous) (Q1); Law (Q1)";"Computer Science; Social Sciences"
7;21100385802;"Interactive Technology and Smart Education";journal;"17415659, 17588510";1,149;Q1;34;41;89;2735;676;85;6,02;66,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Computer Science (miscellaneous) (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
8;19700201443;"Engineering Applications of Computational Fluid Mechanics";journal;"1997003X, 19942060";1,147;Q1;55;103;334;4821;2176;334;6,24;46,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2011-2023";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
9;21463;"International Journal of Health Geographics";journal;"1476072X";1,109;Q1;89;38;122;2398;557;120;3,23;63,11;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Computer Science; Medicine"
10;18159;"Computers and Electrical Engineering";journal;"00457906";1,041;Q1;94;457;1471;13281;8381;1413;5,68;29,06;United Kingdom;Western Europe;"Elsevier Ltd";"1973-1984, 1986-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
11;19700201422;"Computer Science Education";journal;"17445175, 08993408";0,966;Q1;43;53;65;3222;273;55;3,98;60,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 1999, 2002, 2004-2023";"Computer Science (miscellaneous) (Q1); Education (Q1)";"Computer Science; Social Sciences"
12;15591;"JASSS";journal;"14607425";0,894;Q1;66;42;113;2634;406;112;2,50;62,71;United Kingdom;Western Europe;"University of Surrey";"2000-2023";"Computer Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
13;18160;"Computers and Fluids";journal;"00457930";0,885;Q1;130;238;733;12333;2118;731;2,79;51,82;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
14;21100855505;"Journal of Cybersecurity";journal;"20572093";0,833;Q1;26;24;67;1411;298;67;4,42;58,79;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Computer Science (miscellaneous) (Q1); Law (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Social Psychology (Q2); Software (Q2)";"Computer Science; Engineering; Psychology; Social Sciences"
15;21100824892;"Law, Innovation and Technology";journal;"1757997X, 17579961";0,761;Q1;23;25;50;0;160;49;3,24;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Computer Science (miscellaneous) (Q1); Law (Q1); Artificial Intelligence (Q2); Biotechnology (Q2); Computer Science Applications (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
16;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,754;Q1;52;144;156;10011;769;154;4,06;69,52;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
17;26168;"Computers and Composition";journal;"87554615";0,703;Q2;43;32;98;1214;231;92;1,55;37,94;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Education (Q1); Linguistics and Language (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Social Sciences"
18;21101043571;"Journal of Information and Telecommunication";journal;"24751847, 24751839";0,674;Q2;16;37;82;1200;350;81;4,66;32,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
19;21100202719;"Journal of Systems and Information Technology";journal;"17588847, 13287265";0,603;Q2;35;22;52;2000;220;50;2,79;90,91;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2004, 2007-2023";"Computer Science (miscellaneous) (Q2); Information Systems (Q2)";"Computer Science"
20;21100917113;"Internet Histories";journal;"24701483, 24701475";0,593;Q2;12;28;72;1480;94;67;1,38;52,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"History (Q1); Computer Science (miscellaneous) (Q2)";"Arts and Humanities; Computer Science"
21;12981;"Kybernetes";journal;"0368492X";0,571;Q2;53;567;474;39825;1825;468;3,85;70,24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Social Sciences (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
22;19700182406;"International Journal of Intelligent Computing and Cybernetics";journal;"1756378X, 17563798";0,562;Q2;25;41;94;2055;334;94;3,33;50,12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
23;21101061831;"Grey Systems";journal;"20439385, 20439377";0,535;Q2;30;42;122;1733;366;120;3,10;41,26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Applied Mathematics (Q2); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering; Mathematics"
24;23792;"Computer Journal";journal;"14602067, 00104620";0,520;Q2;72;181;474;6464;1039;472;2,34;35,71;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
25;21101169875;"Journal of Responsible Technology";journal;"26666596";0,506;Q2;8;14;44;515;104;44;2,36;36,79;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Computer Science (miscellaneous) (Q2); Human-Computer Interaction (Q3)";"Computer Science"
26;21101144505;"Data and Policy";journal;"26323249";0,479;Q2;10;38;94;2038;202;94;2,09;53,63;United Kingdom;Western Europe;"Cambridge University Press";"2020-2023";"Computer Science (miscellaneous) (Q2); Public Administration (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3)";"Computer Science; Social Sciences"
27;21100814051;"Information Discovery and Delivery";journal;"23986247";0,475;Q2;23;54;87;3462;354;85;3,57;64,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
28;21101086775;"Data and Information Management";journal;"25439251";0,432;Q2;11;30;79;1621;166;74;2,21;54,03;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Computer Science (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
29;21100466404;"Cogent Engineering";journal;"23311916";0,428;Q2;42;261;638;13294;1789;635;2,76;50,93;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Chemical Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Chemical Engineering; Computer Science; Engineering"
30;19700174656;"Automatika";journal;"00051144";0,412;Q2;31;117;164;3458;450;164;2,68;29,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
31;21101068186;"International Journal of Crowd Science";journal;"23987294";0,375;Q2;15;25;66;609;139;65;2,18;24,36;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
32;28887;"Computer Fraud and Security";journal;"13613723";0,361;Q2;32;0;91;0;131;91;0,96;0,00;United Kingdom;Western Europe;"MA Healthcare Ltd";"1996-2021";"Computer Science (miscellaneous) (Q2); Law (Q2)";"Computer Science; Social Sciences"
33;21100242605;"International Journal of Pervasive Computing and Communications";journal;"1742738X, 17427371";0,360;Q2;23;41;144;1889;378;138;1,90;46,07;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2007-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
34;12324;"Computer Systems Science and Engineering";journal;"02676192";0,357;Q3;30;664;577;21432;1529;577;2,69;32,28;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
35;21101017691;"Annals of Emerging Technologies in Computing";journal;"2516029X, 25160281";0,317;Q3;14;32;107;951;176;96;1,39;29,72;United Kingdom;Western Europe;"International Association for Educators and Researchers (IAER)";"2017-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
36;21100867241;"International Journal of Advanced Computer Science and Applications";journal;"21565570, 2158107X";0,278;Q3;47;1438;3560;50359;5456;3559;1,37;35,02;United Kingdom;Western Europe;"Science and Information Organization";"2017-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
37;21101150080;"SICE Journal of Control, Measurement, and System Integration";journal;"18849970";0,208;Q4;6;37;116;882;76;114;0,82;23,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Computer Science (miscellaneous) (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
38;20400195003;"International Journal of Advanced Intelligence Paradigms";journal;"17550386, 17550394";0,203;Q4;18;75;223;2090;197;216;0,79;27,87;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
39;21100855995;"International Journal of Cloud Computing";journal;"20439997, 20439989";0,170;Q4;9;36;110;975;90;107;0,90;27,08;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2017-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Computer Science (miscellaneous) (Q4); Software (Q4)";"Computer Science"
40;21100901130;"International Journal of Humanities and Arts Computing";journal;"17538548, 17551706";0,164;Q4;14;14;44;501;23;39;0,59;35,79;United Kingdom;Western Europe;"Edinburgh University Press";"1996, 1999-2001, 2007-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
41;20400195011;"International Journal of Autonomous and Adaptive Communications Systems";journal;"17548640, 17548632";0,163;Q4;14;40;76;1004;41;76;0,58;25,10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
42;12100154817;"International Journal of Wireless and Mobile Computing";journal;"17411092, 17411084";0,161;Q4;22;81;244;2210;111;244;0,45;27,28;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
43;21101097044;"Graphics and Visual Computing";journal;"26666294";0,133;Q4;1;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2020";"Computer Graphics and Computer-Aided Design (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science"
44;21101151614;"Stochastic Modelling and Computational Sciences (discontinued)";journal;"27523829";;-;1;10;20;330;0;20;0,00;33,00;United Kingdom;Western Europe;"Roman Science Publications and Distributions";"2021-2023";"Computer Science (miscellaneous); Modeling and Simulation; Statistics and Probability; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
