Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,789;Q2;73;144;366;3594;665;330;1,73;24,96;37,63;13;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
2;130096;"Taiwanese Journal of Obstetrics and Gynecology";journal;"10284559, 18756263";0,412;Q3;46;198;538;4253;588;488;1,02;21,48;44,86;14;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2004-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
3;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,500;Q2;52;146;370;3618;494;298;1,46;24,78;40,27;7;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
4;21100287117;"Journal of Traditional and Complementary Medicine";journal;"22254110";0,903;Q1;59;74;158;3530;460;156;2,84;47,70;38,75;46;0;Taiwan;Asiatic Region;"National Taiwan University";"2011-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
5;21100202159;"BioMedicine (Taiwan)";journal;"22118020, 22118039";0,725;Q2;34;26;75;1453;396;75;6,85;55,88;40,16;0;0;Taiwan;Asiatic Region;"China Medical University";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;20701;"Acta Cardiologica Sinica";journal;"10116842";0,363;Q3;27;93;272;2451;251;256;0,95;26,35;29,41;0;0;Taiwan;Asiatic Region;"Republic of China Society of Cardiology";"1988-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
7;21100793684;"Pacific Asia Conference on Information Systems, PACIS 2016 - Proceedings";conference and proceedings;"-";0,116;-;19;0;396;0;169;395;0,43;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Bioengineering; Biomedical Engineering; Biotechnology; Genetics; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Medicine"
8;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,492;Q2;44;64;126;1549;131;115;0,92;24,20;62,50;3;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
9;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,359;Q3;36;37;121;1395;120;120;0,89;37,70;37,65;0;0;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,413;Q2;33;28;109;346;104;85;0,90;12,36;27,12;3;0;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
