Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100331504;"International Review of Aerospace Engineering";journal;"19737459, 25332279";1,148;Q1;19;40;79;1150;186;79;2,66;28,75;25,37;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2014-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering"
2;17700154922;"International Review of Electrical Engineering";journal;"25332244, 18276660";0,594;Q1;32;55;297;1506;418;297;1,31;27,38;15,83;0;0;Italy;Western Europe;"Praise Worthy Prize";"2008-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
3;87828;"International Journal of Heat and Technology";journal;"03928764";0,525;Q2;34;197;331;4570;786;330;2,58;23,20;25,30;0;0;Italy;Western Europe;"Edizioni ETS";"1983-1993, 1995-2023";"Fluid Flow and Transfer Processes (Q1); Condensed Matter Physics (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
4;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,493;Q2;16;59;182;1573;201;182;1,20;26,66;18,18;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Control and Systems Engineering (Q2)";"Engineering"
5;19900192460;"Ingegneria Sismica";journal;"03931420";0,491;Q2;28;28;29;958;54;29;3,08;34,21;28,05;0;0;Italy;Western Europe;"Patron Editore S.r.l.";"2010-2014, 2016-2022";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Safety, Risk, Reliability and Quality (Q2)";"Earth and Planetary Sciences; Engineering"
6;21100320405;"Journal of Agricultural Engineering";journal;"22396268, 19747071";0,449;Q2;27;37;77;1065;122;73;1,38;28,78;36,57;1;0;Italy;Western Europe;"Page Press Publications";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Bioengineering (Q3)";"Chemical Engineering; Engineering"
7;21100468670;"International Review of Civil Engineering";journal;"20369913, 2533168X";0,445;Q2;13;38;54;1169;57;54;1,06;30,76;20,31;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2015-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computational Mechanics (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
8;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,431;Q2;64;95;278;2893;384;266;1,17;30,45;35,70;5;0;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Biomedical Engineering (Q2); Bioengineering (Q3); Biomaterials (Q3); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
9;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";0,428;Q2;25;51;256;1366;298;256;1,10;26,78;15,00;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q3)";"Chemical Engineering; Engineering; Mathematics"
10;17064;"Laser Therapy";journal;"18847269, 08985901";0,385;Q3;27;32;88;743;76;73;0,58;23,22;36,36;0;0;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Biomedical Engineering (Q3); Surgery (Q3)";"Engineering; Medicine"
11;21100331506;"International Journal on Communications Antenna and Propagation";journal;"20395086, 25332929";0,380;Q1;18;80;144;2171;229;143;1,54;27,14;27,01;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2011-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
12;21100209322;"Frattura ed Integrita Strutturale";journal;"19718993";0,363;Q2;28;141;430;2940;387;430;0,81;20,85;20,81;0;0;Italy;Western Europe;"Gruppo Italiano Frattura";"2011-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
13;19700186882;"Advances in Transportation Studies";journal;"18245463";0,360;Q2;20;47;180;915;94;176;0,55;19,47;24,49;1;0;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
14;21100244211;"International Journal of Mechanics and Control";journal;"15908844";0,263;Q3;15;22;49;440;46;47;1,15;20,00;24,24;0;0;Italy;Western Europe;"Levrotto and Bella";"2010-2023";"Computational Mechanics (Q3); Control and Systems Engineering (Q3)";"Engineering"
15;21100451311;"TECHNE";journal;"22390243";0,218;Q2;13;83;139;1503;41;134;0,29;18,11;47,52;0;0;Italy;Western Europe;"Firenze University Press";"2015-2023";"Architecture (Q2); Building and Construction (Q3); Education (Q3); Health (social science) (Q3)";"Engineering; Social Sciences"
16;25069;"Ingegneria Ferroviaria";journal;"00200956";0,212;Q3;15;20;77;369;25;71;0,20;18,45;20,34;0;0;Italy;Western Europe;"Collegio Ingegneria Ferroviaria Italiani";"1972-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
17;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,199;Q2;19;46;119;1703;103;110;0,71;37,02;47,86;0;0;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Human-Computer Interaction (Q3); Pharmacology (Q3); Social Sciences (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
18;71472;"Agro Food Industry Hi-Tech (discontinued)";journal;"17226996";0,159;Q3;24;1722;260;21911;86;246;0,27;12,72;43,15;0;0;Italy;Western Europe;"TeknoScienze";"1996-2018";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
19;19900192538;"European Transport - Trasporti Europei";journal;"18253997";0,147;Q4;25;33;43;752;4;43;0,09;22,79;18,75;0;0;Italy;Western Europe;"Universita degli Studi di Trieste";"1995-1996, 2006, 2008, 2010-2013, 2015-2023";"Automotive Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
20;145035;"Mondo Digitale";journal;"1720898X";0,113;Q3;8;45;491;569;22;447;0,03;12,64;46,03;0;0;Italy;Western Europe;"Associazione Italiana per l'Informatica ed il Calcolo Automatico";"2003-2022";"Media Technology (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Engineering"
21;16662;"Energia Elettrica";journal;"00137308";0,112;Q4;6;27;95;346;8;90;0,06;12,81;26,23;0;0;Italy;Western Europe;"Associazione Elettrotecnica ed Elettronica Italiana";"1969-1990, 1993-2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
22;21100790721;"Italian Journal of Planning Practice";journal;"2239267X";0,112;Q3;10;9;17;323;3;17;0,18;35,89;56,25;0;0;Italy;Western Europe;"Paolo Scattoni";"2011-2023";"Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
23;20056;"Industrie Alimentari";journal;"0019901X";0,109;Q4;14;8;101;221;4;98;0,06;27,63;51,72;0;0;Italy;Western Europe;"Chiriotti Editori";"1996-2023";"Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
24;29510;"Rivista Italiana della Saldatura";journal;"00356794";0,102;Q4;4;35;173;453;4;154;0,02;12,94;14,52;0;0;Italy;Western Europe;"Instituto Italiano della Saldatura";"1970-1991, 1993, 1997, 2006-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
25;16200154710;"Annali di Architettura";journal;"11247169";0,101;Q4;5;0;23;0;0;23;0,00;0,00;0,00;0;0;Italy;Western Europe;"Centro Internazionale di Studi di Architettura Andrea Palladio (C I S A)";"2002-2006, 2008-2015";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
26;16300154785;"Lotus International";journal;"11249064";0,100;Q4;4;5;55;0;0;51;0,00;0,00;75,00;0;0;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
27;21100930076;"ArcHistoR";journal;"23848898";;-;5;1;0;32;0;0;0,00;32,00;100,00;0;0;Italy;Western Europe;"Universita Mediterranea di Reggio Calabria";"2017-2023";"Architecture; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
28;21100871774;"DISEGNARECON";journal;"18285961";;-;9;32;88;515;14;88;0,16;16,09;40,00;0;0;Italy;Western Europe;"University of L'Aquila, Department of Civil Construction, Building and Architecture, Environmental Engineering";"2015-2022";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
29;21101045043;"Disegno";journal;"25332899";;-;5;18;0;238;0;0;0,00;13,22;41,18;0;0;Italy;Western Europe;"UID Unione Italiana Disegno";"2017-2023";"Architecture; Arts and Humanities (miscellaneous); Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
30;21101033241;"ESARDA Bulletin";journal;"03923029, 19775296";;-;5;23;0;457;0;0;0,00;19,87;24,29;0;0;Italy;Western Europe;"Publications Office of the European Union";"2017-2023";"Applied Mathematics; Nuclear and High Energy Physics; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering; Mathematics; Physics and Astronomy"
31;21100933894;"Plan Journal";journal;"25317644, 26117487";;-;5;35;19;787;0;18;0,00;22,49;28,57;3;0;Italy;Western Europe;"Maggioli S.p.a.";"2016-2022";"Architecture; Urban Studies";"Engineering; Social Sciences"
