Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;58530;"National Vital Statistics Reports";journal;"15518922, 15518930";11,304;Q1;115;7;29;0;929;29;30,94;0,00;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1998-2023";"Life-span and Life-course Studies (Q1)";"Social Sciences"
2;13500;"Developmental Psychology";journal;"19390599, 00121649";2,837;Q1;247;107;252;6341;1332;251;4,31;59,26;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
3;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";1,739;Q1;185;72;180;3075;566;177;3,15;42,71;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
4;15965;"Personal Relationships";journal;"13504126, 14756811";1,517;Q1;97;34;89;1813;166;89;2,00;53,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
5;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,502;-;178;89;286;3748;861;266;2,35;42,11;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
6;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";1,171;Q1;74;17;51;818;127;50;2,42;48,12;United States;Northern America;"American Psychological Association";"2000-2023";"Applied Psychology (Q1); Gender Studies (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
7;25675;"Journal of Early Adolescence";journal;"15525449, 02724316";0,867;Q1;81;20;62;1101;121;60;1,62;55,05;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
8;29102;"Health and Place";journal;"18732054, 13538292";0,845;-;137;64;100;3140;245;97;2,26;49,06;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
9;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,839;-;89;43;112;1720;210;105;1,87;40,00;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
10;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,811;-;107;58;163;3341;251;162;1,31;57,60;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
11;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,666;-;80;29;93;1271;152;92;1,52;43,83;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
12;29185;"Child Welfare";journal;"00094021";0,644;Q1;64;49;112;1496;95;110;0,63;30,53;United States;Northern America;"Child Welfare League of America, Inc.";"1971-2015";"Life-span and Life-course Studies (Q1); Medicine (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Medicine; Social Sciences"
13;24472;"Children and Society";journal;"09510605, 10990860";0,632;Q2;68;33;103;1004;187;94;2,01;30,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q1); Social Work (Q1); Health (social science) (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
14;15399;"Journal of Child and Family Studies";journal;"15732843, 10621024";0,574;Q2;95;56;110;1890;125;103;0,80;33,75;United States;Northern America;"Springer New York";"1992-2023";"Developmental and Educational Psychology (Q2); Life-span and Life-course Studies (Q2)";"Psychology; Social Sciences"
15;145502;"Journal of Youth Studies";journal;"14699680, 13676261";0,488;Q2;71;34;78;1411;104;78;1,13;41,50;United Kingdom;Western Europe;"Routledge";"2003-2023";"Life-span and Life-course Studies (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
16;18923;"Journal of Genetic Psychology";journal;"19400896, 00221325";0,478;Q2;60;25;80;1209;87;80;1,04;48,36;United States;Northern America;"Routledge";"1945-2023";"Clinical Psychology (Q2); Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
17;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,354;Q2;54;43;106;1319;70;93;0,54;30,67;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q2); E-learning (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
18;24470;"Childhood";journal;"09075682, 14617013";0,353;-;73;28;89;1270;127;79;1,38;45,36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
19;144960;"Education and Training";journal;"00400912";0,304;Q2;85;52;178;1704;127;176;0,60;32,77;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Life-span and Life-course Studies (Q2)";"Business, Management and Accounting; Social Sciences"
20;15372;"Journal of Adult Development";journal;"10680667, 15733440";0,270;Q2;52;17;74;674;44;71;0,37;39,65;United States;Northern America;"Springer New York";"1994-2023";"Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
21;4700152740;"Journal of Child Custody";journal;"15379418, 1537940X";0,230;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"2004-2019";"Law (Q2); Health (social science) (Q3); Life-span and Life-course Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
22;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,230;Q3;53;22;111;767;47;107;0,43;34,86;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q3); Life-span and Life-course Studies (Q3)";"Medicine; Social Sciences"
23;17600155117;"Devenir";journal;"10158154";0,210;Q3;13;21;44;620;9;43;0,16;29,52;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Life-span and Life-course Studies (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
24;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,207;Q3;46;26;66;723;35;65;0,62;27,81;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q3); Life-span and Life-course Studies (Q3)";"Nursing; Social Sciences"
25;21100299417;"Young Consumers";journal;"17473616, 17587212";0,201;Q3;39;38;118;343;34;118;0,28;9,03;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Life-span and Life-course Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
26;4700152787;"Journal of Social Work in End-of-Life and Palliative Care";journal;"15524256, 15524264";0,196;Q3;29;24;14;651;12;14;0,86;27,13;United States;Northern America;"Routledge";"2005-2023";"Health (social science) (Q3); Life-span and Life-course Studies (Q3); Medicine (miscellaneous) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
27;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,189;Q3;30;46;114;653;34;107;0,12;14,20;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q2); Geriatrics and Gerontology (Q3); Life-span and Life-course Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
28;74283;"Asian Perspective";journal;"02589184";0,164;Q4;26;30;31;437;2;31;0,06;14,57;United States;Northern America;"Johns Hopkins University Press";"1974, 2005-2023";"Life-span and Life-course Studies (Q4)";"Social Sciences"
29;24455;"Child and Youth Care Forum";journal;"15733319, 10531890";0,159;Q4;48;22;76;929;22;71;0,21;42,23;United States;Northern America;"Springer New York";"1991-2023";"Social Sciences (miscellaneous) (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
30;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,149;Q4;23;23;110;667;13;107;0,04;29,00;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q1); Life-span and Life-course Studies (Q4)";"Arts and Humanities; Social Sciences"
31;29022;"Generations";journal;"07387806";0,142;Q4;40;82;197;1030;47;184;0,22;12,56;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
32;5600155894;"Advances in Life Course Research";journal;"18796974, 15694909";0,131;Q4;47;12;46;520;21;41;0,18;43,33;Netherlands;Western Europe;"Elsevier";"2000-2003, 2005-2023";"Life-span and Life-course Studies (Q4)";"Social Sciences"
33;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,111;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q4); Life-span and Life-course Studies (Q4); Public Administration (Q4)";"Nursing; Social Sciences"
34;5700155900;"Applied Developmental Science";journal;"1532480X, 10888691";;-;82;18;63;989;168;53;2,56;54,94;United States;Northern America;"Psychology Press Ltd";"1997-2023";"Applied Psychology; Developmental and Educational Psychology; Life-span and Life-course Studies";"Psychology; Social Sciences"
35;4700152623;"Applied Research in Quality of Life";journal;"18712584, 18712576";;-;49;25;0;910;0;0;0,00;36,40;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Life-span and Life-course Studies";"Social Sciences"
36;19700188157;"Education 3-13";journal;"14757575, 03004279";;-;31;22;51;461;10;44;0,18;20,95;United States;Northern America;"Routledge";"1973-2023";"Education; Life-span and Life-course Studies";"Social Sciences"
