Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21479;"Quimica Nova";journal;"01004042, 16787064";0,245;Q3;83;173;464;7024;274;449;0,60;40,60;43,27;2;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1992, 1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
2;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,181;-;19;94;419;1160;24;413;0,07;12,34;21,83;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q3); Computer Science Applications (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
3;15191;"O Papel (Brazil)";trade journal;"00311057";0,100;Q4;14;207;414;359;1;390;0,00;1,73;20,71;0;0;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
4;22729;"Journal of the Brazilian Chemical Society";journal;"01035053, 16784790";0,352;Q2;80;154;360;4024;430;351;1,15;26,13;39,64;0;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1990, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
5;22671;"Afinidad";journal;"23399686, 00019704";0,167;Q3;18;63;240;1751;49;225;0,22;27,79;40,58;0;0;Spain;Western Europe;"Asociacion de Quimicos del Instituto Quimico de Sarria";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
6;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,260;Q4;22;62;222;917;131;220;0,85;14,79;25,52;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
7;24740;"Latin American Applied Research";journal;"03270793";0,183;Q3;28;40;211;665;58;208;0,30;16,63;26,09;0;0;Argentina;Latin America;"PLAPIQUI Planta Piloto de Ingenieria Quimica, CONICET / Universidad Nacional del Sur";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Chemistry; Engineering"
8;23432;"Journal of the Chilean Chemical Society";journal;"07179324, 07179707";0,202;Q3;41;64;199;1488;80;196;0,37;23,25;40,11;0;0;Chile;Latin America;"Sociedad Chilena De Quimica";"2003-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
9;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,225;Q4;56;52;151;1767;44;146;0,30;33,98;41,18;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q3); Organic Chemistry (Q4)";"Agricultural and Biological Sciences; Chemistry"
10;68395;"Celulosa Y Papel";trade journal;"07162308";0,100;Q4;2;43;100;50;0;70;0,00;1,16;10,71;0;0;Chile;Latin America;"ATCP Asociacion Tecnica de la Celulosa y el Papel";"1999-2019";"Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
11;23521;"Ecletica Quimica";journal;"01004670";0,196;Q3;25;23;95;499;22;94;0,20;21,70;38,78;0;0;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
12;13657;"PACE - Process and Control Engineering";trade journal;"13296221";0,100;Q4;2;11;56;0;0;56;0,00;0,00;0,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1973, 1984-1985, 1988-2007";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Software (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering"
13;4800156105;"Anales des la Asociacion Quimica Argentina";journal;"03650375";0,117;Q4;18;27;52;741;11;52;0,21;27,44;41,86;0;0;Argentina;Latin America;"Asociacion Quimica Argentina";"1996-2000, 2002-2004, 2008-2009, 2011, 2013-2014";"Chemistry (miscellaneous) (Q4)";"Chemistry"
