Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100899528;"Adolescent Research Review";journal;"23638354, 23638346";0,912;Q1;34;22;62;1911;142;59;1,71;86,86;67,61;8;7;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Pediatrics, Perinatology and Child Health (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
2;21100810500;"Social Sciences";journal;"20760760";0,239;Q3;42;323;503;19045;567;493;1,21;58,96;55,05;62;207;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
3;17445;"Swiss Journal of Sociology";journal;"03793664, 22978348";0,227;Q3;9;18;75;896;33;68;0,34;49,78;46,88;3;9;Switzerland;Western Europe;"Schweizerische Gesellschaft fur Soziologie";"1982, 1986, 1993, 2016-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
4;5600152895;"Osterreichische Zeitschrift fur Soziologie";journal;"10110070";0,178;Q3;12;57;113;2666;41;102;0,32;46,77;43,90;5;15;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
5;19700167919;"Revue Internationale de Criminologie et de Police Technique et Scientifique";journal;"14244683";0,176;Q3;9;37;88;1045;15;85;0,11;28,24;48,39;0;7;Switzerland;Western Europe;"Polymedia Meichtry SA";"2009-2020";"Law (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
6;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";0,136;Q3;37;913;1487;24023;915;14;0,64;26,31;0,00;4;196;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Social Sciences (miscellaneous) (Q3); Automotive Engineering (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
7;21100199124;"International Journal of Sustainable Manufacturing";journal;"17427223, 17427231";0,105;Q4;19;0;5;0;1;5;0,20;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2008-2015, 2018, 2020-2021";"Decision Sciences (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Management of Technology and Innovation (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
8;21101061926;"Frontiers in Communication";journal;"2297900X";;-;31;78;101;4786;138;100;1,29;61,36;47,42;10;29;Switzerland;Western Europe;"Frontiers Media SA";"2016-2023";"Communication; Social Sciences (miscellaneous)";"Social Sciences"
9;21101023171;"Frontiers in Sociology";journal;"22977775";;-;26;83;74;5015;85;72;1,21;60,42;59,91;27;55;Switzerland;Western Europe;"Frontiers Media SA";"2016-2023";"Social Sciences (miscellaneous)";"Social Sciences"
10;21101055720;"International Journal of Bullying Prevention";journal;"25233653, 25233661";;-;16;26;0;1483;0;0;0,00;57,04;59,49;10;20;Switzerland;Western Europe;"Springer International Publishing";"2019-2023";"Developmental and Educational Psychology; Social Psychology; Social Sciences (miscellaneous)";"Psychology; Social Sciences"
11;21101173090;"International Journal of Community Well-Being";journal;"25245309, 25245295";;-;15;28;7;1182;12;5;1,71;42,21;36,73;6;11;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Geography, Planning and Development; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
12;21101075549;"Postdigital Science and Education";journal;"2524485X, 25244868";;-;29;38;0;1490;0;0;0,00;39,21;36,21;8;0;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Arts and Humanities (miscellaneous); Education; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
13;21101042148;"Societies";journal;"20754698";;-;37;84;196;5364;281;190;1,29;63,86;57,24;11;55;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Social Sciences (miscellaneous)";"Social Sciences"
