Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100198409;"Nature Climate Change";journal;"17586798, 1758678X";6,956;Q1;267;307;713;7324;6081;431;9,49;23,86;26,39;199;0;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
2;15131;"Global Change Biology";journal;"13652486, 13541013";4,663;Q1;313;320;921;22197;8303;907;8,32;69,37;28,71;199;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
3;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";3,422;Q1;289;628;1755;31819;10271;1728;5,57;50,67;31,82;121;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
4;20912;"Environment international";journal;"18736750, 01604120";2,708;Q1;252;257;538;16463;3897;531;6,24;64,06;42,11;185;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
5;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";2,322;Q1;328;688;1429;32350;11117;1422;7,79;47,02;34,43;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Catalysis (Q1); Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
6;5200152632;"Environmental Research Letters";journal;"17489326";2,177;Q1;183;331;749;14745;3499;743;4,42;44,55;28,87;193;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Environmental Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Medicine"
7;13933;"Journal of Regional Science";journal;"14679787, 00224146";2,173;Q1;90;36;118;1604;366;118;3,16;44,56;30,99;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
8;4000148310;"Geobiology";journal;"14724677, 14724669";2,076;Q1;84;38;121;3117;532;118;3,98;82,03;38,33;2;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;29295;"Journal of Transport Geography";journal;"09666923";1,959;Q1;144;166;472;8018;1770;459;3,33;48,30;29,02;74;0;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q1)";"Environmental Science; Social Sciences"
10;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";1,893;Q1;74;31;87;1406;204;83;1,98;45,35;40,00;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
11;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";1,892;Q1;124;69;208;4452;565;195;2,39;64,52;37,50;13;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
12;20290;"Ecological Economics";journal;"09218009";1,794;Q1;248;247;759;14618;3111;713;3,61;59,18;34,82;164;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
13;19400158343;"Current Opinion in Environmental Sustainability";journal;"18773435";1,792;Q1;122;86;263;4678;1245;245;4,51;54,40;30,40;67;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
14;23271;"International Journal of Life Cycle Assessment";journal;"09483349, 16147502";1,726;Q1;131;170;361;6955;1447;351;4,02;40,91;34,25;60;0;Germany;Western Europe;"";"1996-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
15;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";1,665;Q1;309;816;1196;40477;6215;1190;4,92;49,60;33,38;276;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
16;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,612;Q1;279;829;2558;36593;9982;2513;3,67;44,14;31,99;271;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
17;12175;"Climate Research";journal;"16161572, 0936577X";1,605;Q1;121;75;240;3920;778;239;2,73;52,27;29,79;27;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
18;19700201681;"Environmental Innovation and Societal Transitions";journal;"22104224";1,527;Q1;79;26;78;1696;286;76;2,33;65,23;24,49;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Environmental Science; Social Sciences"
19;23552;"Cultural Geographies";journal;"14744740, 14770881";1,478;Q1;68;47;91;3588;217;87;2,47;76,34;52,73;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
20;27851;"Marine Policy";journal;"0308597X";1,457;Q1;123;286;476;13800;1636;475;3,48;48,25;37,92;187;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
21;20894;"Transportation Research, Part D: Transport and Environment";journal;"13619209";1,428;Q1;135;117;288;4016;859;288;2,63;34,32;23,93;40;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
22;29684;"Urban Studies";journal;"00420980, 1360063X";1,368;Q1;174;181;546;9182;1443;542;2,29;50,73;33,91;107;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
23;13115;"BMC Ecology and Evolution";journal;"14726785";1,344;Q1;146;300;1010;20204;3915;1006;3,56;67,35;35,63;22;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science"
24;13272;"Environment and Planning A";journal;"14723409, 0308518X";1,339;Q1;154;178;574;10065;1373;504;2,05;56,54;34,57;69;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
25;22524;"Climate Policy";journal;"14693062, 17527457";1,293;Q1;85;42;154;2184;414;143;2,33;52,00;42,98;38;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
26;15143;"Regional Studies";journal;"13600591, 00343404";1,283;Q1;141;125;276;7197;931;269;2,72;57,58;26,21;71;0;United Kingdom;Western Europe;"Routledge";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
27;27471;"Applied Geography";journal;"01436228";1,260;Q1;126;196;540;11065;1965;533;3,38;56,45;30,97;76;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
28;23239;"Land Degradation and Development";journal;"1099145X, 10853278";1,254;Q1;105;54;165;3097;490;160;2,89;57,35;27,87;19;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
29;20898;"Environment and Urbanization";journal;"09562478, 17460301";1,200;Q1;90;37;108;1312;277;102;2,39;35,46;55,88;25;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
30;24519;"Environmental Politics";journal;"09644016";1,104;Q1;90;59;158;3232;409;156;2,87;54,78;38,71;30;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
31;28894;"Journal of Leisure Research";journal;"00222216";1,054;Q1;82;37;82;2262;122;81;1,18;61,14;47,06;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
32;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";1,040;Q1;83;63;208;4285;475;193;2,24;68,02;38,40;33;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
33;23354;"Journal of Environmental Education";journal;"19401892, 00958964";1,009;Q1;70;16;40;724;70;40;1,42;45,25;62,86;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Education (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
34;25866;"Geo-Marine Letters";journal;"02760460, 14321157";1,005;Q1;65;41;129;2474;325;125;2,16;60,34;30,41;1;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
35;28910;"Leisure Sciences";journal;"15210588, 01490400";0,978;Q1;81;29;89;1702;160;89;1,52;58,69;45,07;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
36;18132;"River Research and Applications";journal;"15351459, 15351467";0,969;Q1;111;106;340;5438;820;337;2,27;51,30;27,52;44;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
37;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,957;Q1;72;63;117;1649;202;115;1,60;26,17;26,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
38;14356;"Environment and Behavior";journal;"1552390X, 00139165";0,915;Q1;142;41;119;2178;410;118;3,32;53,12;48,84;24;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
39;13854;"Housing Studies";journal;"14661810, 02673037";0,871;Q1;89;54;173;2894;273;170;1,53;53,59;44,66;34;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
40;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,864;Q1;52;48;129;1065;139;128;1,02;22,19;21,52;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Environmental Science (miscellaneous) (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
41;23269;"Computers, Environment and Urban Systems";journal;"01989715";0,852;Q1;112;51;174;2498;505;167;2,88;48,98;17,57;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Ecological Modeling (Q2)";"Environmental Science; Social Sciences"
42;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,852;Q1;101;92;304;4061;528;301;1,61;44,14;42,56;37;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
43;25205;"Papers in Regional Science";journal;"14355957, 10568190";0,848;Q1;77;54;130;2548;226;125;1,56;47,19;28,45;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1955-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
44;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,825;Q1;36;28;92;1516;107;91;1,18;54,14;61,76;7;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
45;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,819;Q1;92;86;219;4418;532;211;1,97;51,37;43,65;11;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2); Medicine (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
46;22310;"Polar Research";journal;"17518369, 08000395";0,795;Q1;59;37;111;2042;195;107;1,26;55,19;32,74;9;0;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
47;12828;"Population and Environment";journal;"15737810, 01990039";0,785;Q1;63;26;62;1631;115;57;1,78;62,73;38,33;17;0;Netherlands;Western Europe;"Springer Netherlands";"1980-1985, 1987-2023";"Demography (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
48;19429;"Wetlands";journal;"19436246, 02775212";0,778;Q1;100;129;313;6863;628;312;1,74;53,20;31,28;23;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Environmental Science (miscellaneous) (Q1); Ecology (Q2); Environmental Chemistry (Q2)";"Environmental Science"
49;23259;"Mountain Research and Development";journal;"02764741";0,766;Q1;69;43;175;1553;246;160;1,10;36,12;38,46;0;0;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science; Social Sciences"
50;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,741;Q1;53;42;111;1222;136;108;0,90;29,10;20,80;4;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Environmental Science; Mathematics"
51;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,738;Q1;142;686;1968;29839;4386;1966;2,02;43,50;35,48;116;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
52;15838;"Atmosphere";journal;"20734433";0,711;Q2;65;54;88;2287;151;88;1,43;42,35;28,38;9;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Atmospheric Science (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
53;110123;"Natural Resources Forum";journal;"01650203, 14778947";0,694;Q2;59;25;76;1493;151;71;1,61;59,72;26,25;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
54;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,691;Q2;88;87;238;4551;426;234;1,53;52,31;34,44;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
55;21557;"Environmental Values";journal;"09632719, 17527015";0,674;Q2;56;36;97;1680;155;84;1,34;46,67;31,11;0;0;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
56;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,635;Q2;77;73;249;3483;309;241;0,94;47,71;22,22;18;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Social Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
57;21100220394;"Climate Law";journal;"18786553, 18786561";0,621;Q2;24;20;41;704;80;41;0,54;35,20;18,18;6;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2023";"Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
58;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,586;Q2;86;94;220;5084;382;219;1,54;54,09;38,68;45;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
59;90549;"Landscape Research";journal;"14699710, 01426397";0,586;Q2;58;41;124;1865;176;116;1,37;45,49;47,67;10;0;United Kingdom;Western Europe;"Routledge";"1970, 1972-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science; Social Sciences"
60;64975;"Environmental Archaeology";journal;"14614103";0,567;Q2;35;24;48;1606;54;46;1,31;66,92;35,37;0;0;United Kingdom;Western Europe;"Maney Publishing";"1981, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
61;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,538;Q2;58;72;155;3186;259;144;1,47;44,25;45,14;7;0;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q2); Radiation (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
62;19700201458;"Carbon Management";journal;"17583012, 17583004";0,536;Q2;46;60;199;2564;276;167;1,10;42,73;32,82;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
63;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,527;Q2;44;124;399;2559;310;392;0,78;20,64;55,21;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Industrial and Manufacturing Engineering (Q1); Business and International Management (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
64;23276;"Environmental Modeling and Assessment";journal;"14202026, 15732967";0,522;Q2;58;38;144;1714;191;143;1,27;45,11;29,41;5;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
65;19700182745;"Environmental Communication";journal;"17524040, 17524032";0,521;Q2;50;30;93;1495;136;91;1,23;49,83;55,56;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
66;21100205502;"European Journal of Remote Sensing";journal;"22797254";0,512;Q2;48;46;136;1806;204;130;1,67;39,26;34,07;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Science (miscellaneous) (Q2); Applied Mathematics (Q3); Atmospheric Science (Q3); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
67;24578;"Mathematical Medicine and Biology";journal;"14778599";0,512;Q2;49;19;56;764;85;54;1,38;40,21;30,16;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
68;21100240100;"Sustainability";journal;"20711050";0,501;-;169;505;572;24418;1066;566;1,48;48,35;36,56;135;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
69;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,500;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Environmental Science; Social Sciences"
70;21100220478;"Urban Climate";journal;"22120955";0,498;Q2;75;87;39;4081;73;38;1,87;46,91;33,46;35;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
71;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,473;Q2;60;52;157;2925;202;135;1,25;56,25;51,92;16;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
72;11500153412;"International Journal of Environmental Research";journal;"17356865";0,469;Q2;50;140;329;5027;451;329;1,34;35,91;35,81;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
73;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,467;Q2;48;30;80;1037;88;79;0,89;34,57;36,00;14;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Chemistry (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
74;26814;"Coastal Management";journal;"08920753, 15210421";0,464;Q2;58;31;112;1667;117;108;1,00;53,77;47,17;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science"
75;4000148806;"GAIA";journal;"26255413, 09405550";0,464;Q2;38;76;183;1282;178;159;0,90;16,87;33,80;12;0;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science"
76;5400152639;"IET Intelligent Transport Systems";journal;"17519578, 1751956X";0,459;Q2;64;73;142;2053;277;140;1,68;28,12;20,52;6;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Environmental Science (miscellaneous) (Q2); Law (Q2); Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
77;16312;"Environmental Biosafety Research";journal;"16357930, 16357922";0,456;Q2;34;0;8;0;13;8;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"2002-2011";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Environmental Science (miscellaneous) (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Social Sciences"
78;21100239615;"Wiley Interdisciplinary Reviews: Energy and Environment";journal;"20418396, 2041840X";0,451;Q2;51;38;72;2749;137;71;1,90;72,34;21,90;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
79;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,446;Q2;46;65;186;2712;251;184;1,21;41,72;40,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
