Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,194;Q3;19;26;92;921;15;92;0,18;35,42;76,92;0;0;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
2;12281;"Journal of Social Development in Africa";journal;"10121080";0,123;Q3;14;15;42;266;3;42;0,07;17,73;30,77;1;0;Zimbabwe;Africa;"School of Social Work";"1986-2018";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
3;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,101;-;17;4;22;0;1;22;0,00;0,00;71,43;0;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
4;12417;"African Urban Quarterly";journal;"07476108";;-;5;17;0;592;0;0;0,00;34,82;29,17;0;0;Kenya;Africa;"African Urban Quarterly Ltd.";"1986-1992, 2002-2003";"Geography, Planning and Development; Urban Studies";"Social Sciences"
5;16400154772;"Bulletin de l'Institut Francais d'Archeologie Orientale du Caire";journal;"02550962";;-;7;22;0;1500;0;0;0,00;68,18;38,10;0;0;Egypt;Africa/Middle East;"Institut Francais d'Archeologie Orientale du Caire";"1969, 1975, 2002, 2004-2005, 2014-2016";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
6;16100154756;"Lexikos";journal;"16844904";;-;19;22;0;346;0;0;0,00;15,73;36,84;0;0;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language";"Social Sciences"
7;22339;"Nigerian Journal of Economic and Social Studies";journal;"00290092";;-;6;18;52;444;0;52;0,00;24,67;13,33;0;0;Nigeria;Africa;"Nigerian Economic Society";"1967, 1974-1977, 1982, 1984-1988, 1992, 1996-2009, 2016-2023";"Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
8;16000154755;"South African Archaeological Bulletin";journal;"00381969";;-;29;9;0;449;0;0;0,00;49,89;25,00;2;0;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
9;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;6;26;104;0;26;0,00;17,33;20,00;0;0;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
10;19157;"South African law journal";journal;"00382388, 02582503";;-;4;1;1;0;0;1;0,00;0,00;0,00;0;0;South Africa;Africa;"Juta &amp; Co. Ltd.";"1977-1978, 1997, 2001-2002, 2019-2021";"Law";"Social Sciences"
