Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";6,596;-;372;198;556;8750;5230;474;9,60;44,19;31,50;32;0;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1)";"Immunology and Microbiology"
2;22471;"Lancet Infectious Diseases, The";journal;"14744457, 14733099";6,377;Q1;291;192;519;6646;3279;179;6,01;34,61;36,76;4;0;United Kingdom;Western Europe;"Lancet Publishing Group";"2001-2023";"Infectious Diseases (Q1)";"Medicine"
3;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";5,897;Q1;250;49;144;8779;1694;138;12,58;179,16;31,76;7;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
4;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";5,423;Q1;200;115;296;5969;2410;262;7,52;51,90;32,74;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
5;20862;"Trends in Microbiology";journal;"18784380, 0966842X";4,412;Q1;231;72;245;4964;1961;232;7,70;68,94;26,42;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
6;21817;"Clinical Infectious Diseases";journal;"15376591, 10584838";4,050;Q1;387;699;2426;18939;15493;1654;6,24;27,09;40,20;324;0;United Kingdom;Western Europe;"Oxford University Press";"1985-1986, 1988-1990, 1992-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
7;22440;"Journal of Infectious Diseases";journal;"00221899, 15376613";3,482;Q1;276;609;1823;19344;10469;1492;5,91;31,76;39,09;197;0;United Kingdom;Western Europe;"Oxford University Press";"1904-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Medicine"
8;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";2,956;Q1;106;32;90;3190;591;72;5,18;99,69;32,84;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
9;21100202740;"Journal of Viral Entry";journal;"17480329, 20403925";2,423;Q1;2;21;5;245;11;4;2,20;11,67;25,00;0;0;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2009-2010";"Immunology and Allergy (Q1); Infectious Diseases (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
10;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";2,354;Q1;152;295;813;5736;2873;656;3,43;19,44;50,19;117;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
11;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";2,161;Q1;221;419;1656;10729;7093;1289;4,26;25,61;41,15;120;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;23029;"Retrovirology";journal;"17424690";2,088;Q1;98;120;915;7205;1526;305;1,40;60,04;41,23;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
13;20863;"Trends in Parasitology";journal;"14715007, 14714922";1,988;Q1;167;98;337;4922;1549;296;4,80;50,22;36,22;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
14;21790;"Antiviral Therapy";journal;"20402058, 13596535";1,852;Q1;93;147;426;5522;1725;418;3,67;37,56;42,74;0;0;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;24946;"Sexually Transmitted Infections";journal;"14723263, 13684973";1,847;Q1;112;181;486;3238;1403;396;2,93;17,89;46,96;102;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1940-1942, 1973-1975, 1980-1988, 1992-1994, 1996-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
16;22911;"Malaria Journal";journal;"14752875";1,838;Q1;120;395;776;13485;2897;763;3,74;34,14;35,53;168;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
17;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";1,809;Q1;198;321;907;9450;3361;825;3,67;29,44;42,67;111;0;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
18;22307;"HIV Medicine";journal;"14681293, 14642662";1,776;Q1;86;86;295;2772;1016;270;3,70;32,23;46,57;39;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
19;22379;"International Journal for Parasitology";journal;"18790135, 00207519";1,666;Q1;157;173;487;9186;2009;478;4,02;53,10;37,69;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
20;22427;"Journal of Hospital Infection";journal;"15322939, 01956701";1,641;Q1;138;307;751;4964;1942;470;2,32;16,17;41,51;99;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1980-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
21;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,525;Q1;130;233;618;6624;1801;574;2,89;28,43;35,90;127;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
22;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,468;Q1;110;130;375;4138;1527;359;3,66;31,83;33,87;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
23;36513;"BMC Infectious Diseases";journal;"14712334";1,441;Q1;129;362;537;11762;1891;537;3,29;32,49;40,39;162;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Infectious Diseases (Q1)";"Medicine"
24;22428;"Journal of Infection";journal;"01634453, 15322742";1,404;Q1;137;182;613;4611;1887;482;3,44;25,34;37,44;56;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1979-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
25;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,306;Q1;75;57;108;1494;364;95;4,08;26,21;37,50;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1); Epidemiology (Q2)";"Medicine"
26;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,296;Q1;117;160;741;3411;2050;682;2,75;21,32;36,68;60;0;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
27;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";1,265;Q2;124;66;173;3371;500;173;2,39;51,08;41,05;1;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
28;22993;"Parasitology";journal;"14698161, 00311820";1,130;Q2;129;178;541;9204;1489;535;2,55;51,71;41,12;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Parasitology (Q1); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
29;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";1,127;Q2;65;62;114;2006;387;108;3,79;32,35;36,51;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
30;19724;"Helicobacter";journal;"10834389, 15235378";1,109;Q2;90;71;250;3107;938;235;3,73;43,76;36,34;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
31;130035;"Virology Journal";journal;"1743422X";1,088;Q2;99;374;528;13321;1443;526;2,73;35,62;38,02;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
32;19686;"Epidemiology and Infection";journal;"14694409, 09502688";1,066;Q2;123;224;599;7136;1536;574;2,57;31,86;40,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
33;27198;"HIV Clinical Trials";journal;"15284336";1,064;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2018";"Pharmacology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
34;21100241668;"Pathogens and Disease";journal;"2049632X";1,044;Q2;118;133;434;6342;1233;427;2,85;47,68;41,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
35;20500195020;"Gut Pathogens";journal;"17574749";1,009;Q2;56;21;7;890;25;6;3,57;42,38;31,17;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
36;17500154721;"Parasites and Vectors";journal;"17563305";0,980;Q2;111;114;103;5478;270;101;2,62;48,05;28,80;37;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
37;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";0,963;Q2;96;137;290;10489;860;248;2,90;76,56;32,98;30;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
38;12100157191;"Innate Immunity";journal;"17534259, 17534267";0,931;Q2;78;44;104;2182;294;101;2,85;49,59;40,78;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
39;19608;"Annals of Clinical Microbiology and Antimicrobials";journal;"14760711";0,930;Q2;70;31;69;964;215;68;2,65;31,10;46,75;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
40;22916;"Medical Mycology";journal;"13693786, 14602709";0,916;Q2;105;199;370;6144;1019;362;2,52;30,87;46,79;12;0;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine; Veterinary"
41;17512;"Journal of Water and Health";journal;"14778920";0,847;Q2;70;76;202;2991;435;199;1,81;39,36;41,99;39;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Public Health, Environmental and Occupational Health (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Environmental Science; Medicine"
42;19252;"Transplant Infectious Disease";journal;"13993062, 13982273";0,785;Q2;77;97;261;2265;625;237;2,31;23,35;33,67;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Infectious Diseases (Q2); Transplantation (Q2)";"Medicine"
43;16442;"Journal of Travel Medicine";journal;"11951982, 17088305";0,769;Q2;74;98;285;2210;514;230;1,78;22,55;36,69;32;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
44;28373;"Hepatology Research";journal;"13866346";0,747;Q2;87;138;517;5241;1113;485;2,11;37,98;16,59;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Hepatology (Q2); Infectious Diseases (Q2)";"Medicine"
45;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,724;Q2;83;184;548;4179;949;515;1,58;22,71;43,28;44;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
46;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,662;Q2;80;73;269;2572;421;268;1,48;35,23;31,36;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Microbiology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
47;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,638;Q2;47;27;67;1036;135;67;1,82;38,37;41,61;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Infectious Diseases (Q2); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;22474;"Leprosy Review";journal;"03057518";0,585;Q2;51;45;198;761;172;149;0,88;16,91;45,45;0;0;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
49;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,581;Q2;78;230;775;4373;913;658;1,15;19,01;48,44;57;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Infectious Diseases (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
50;15774;"Mycoses";journal;"09337407, 14390507";0,570;Q2;87;109;314;2151;665;304;1,92;19,73;46,77;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Dermatology (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
51;15119;"Journal of Tropical Pediatrics";journal;"14653664, 01426338";0,534;Q2;59;46;352;816;422;306;1,04;17,74;43,20;15;0;United Kingdom;Western Europe;"Oxford University Press";"1955-2023";"Infectious Diseases (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
52;22294;"Herpes";journal;"09697667, 14701537";0,485;Q3;42;0;42;0;76;35;1,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2009";"Infectious Diseases (Q3)";"Medicine"
53;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,464;Q3;56;92;412;2498;476;359;1,15;27,15;41,86;9;0;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;4700152238;"Sahara J";journal;"17290376";0,429;Q3;34;23;58;785;76;58;0,90;34,13;42,67;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3); Infectious Diseases (Q3)";"Medicine; Social Sciences"
55;12000154522;"Advances in Antiviral Drug Design";book series;"10758593";0,320;Q3;12;0;7;0;6;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996, 1999, 2003, 2007";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Infectious Diseases (Q3); Pharmacology (medical) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;23119;"Tropical Doctor";journal;"17581133, 00494755";0,314;Q3;39;92;388;898;250;354;0,65;9,76;34,97;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
57;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,281;Q3;34;22;125;818;82;122;0,67;37,18;67,21;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
58;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,274;Q3;48;42;126;1022;100;123;0,65;24,33;33,61;2;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
59;19400158813;"HIV Therapy";journal;"17584329, 17584310";0,260;Q3;14;48;60;4159;25;42;0,42;86,65;41,84;7;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2009-2010";"Dermatology (Q3); Drug Discovery (Q3); Infectious Diseases (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,253;Q3;34;18;10;583;13;9;1,30;32,39;42,50;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q2); Health, Toxicology and Mutagenesis (Q3); Infectious Diseases (Q3); Epidemiology (Q4)";"Environmental Science; Medicine; Social Sciences"
61;11200153304;"Future HIV Therapy";journal;"17469600, 17469619";0,236;Q3;8;0;57;0;35;46;0,61;0,00;0,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2008-2009";"Drug Discovery (Q3); Infectious Diseases (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;22426;"Journal of HIV Therapy";journal;"14620308";0,224;Q3;18;5;61;186;33;51;0,59;37,20;16,67;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2001-2010";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
63;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,213;Q3;41;77;178;2021;76;163;0,36;26,25;49,74;0;0;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q3); Infectious Diseases (Q3); Parasitology (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,188;Q3;24;41;116;891;37;91;0,30;21,73;55,29;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
65;19700175102;"Tropical Medicine and Health";journal;"13488945, 13494147";0,154;Q4;36;17;36;444;12;36;0,15;26,12;27,27;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
66;21100208066;"Journal of Oral Microbiology";journal;"20002297";0,110;Q4;57;18;9;1261;2;8;0,22;70,06;39,13;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Dentistry; Medicine"
67;20700195017;"Journal of Invasive Fungal Infections";journal;"17533783, 20403917";0,102;Q4;4;14;13;940;0;13;0,00;67,14;23,53;0;0;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2009-2011";"Immunology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
68;21100938255;"HIV Research and Clinical Practice";journal;"25787470, 25787489";;-;54;36;150;1110;310;138;1,88;30,83;36,59;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Infectious Diseases; Pharmacology (medical)";"Medicine"
69;19700201314;"Mycology";journal;"21501211, 21501203";;-;37;31;0;1085;0;0;0,00;35,00;36,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Infectious Diseases; Microbiology; Plant Science";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
