Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";2,526;Q1;73;128;283;4623;678;283;2,38;36,12;19,11;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
2;4700152853;"Asterisque";book series;"03031179";2,440;Q1;52;44;77;1682;114;77;1,41;38,23;16,95;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";1,955;Q1;63;39;101;1500;142;101;1,34;38,46;9,09;0;0;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;21100838810;"Journal de l'Ecole Polytechnique - Mathematiques";journal;"2270518X, 24297100";1,914;Q1;17;33;70;1131;109;70;1,62;34,27;8,11;0;1;France;Western Europe;"Ecole Polytechnique";"2014-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
5;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";0,971;Q1;39;56;96;1336;112;96;0,87;23,86;19,42;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";0,803;Q1;71;124;479;1904;394;479;0,72;15,35;18,78;0;3;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
7;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";0,622;Q2;33;26;73;532;31;73;0,20;20,46;11,90;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;21100896685;"Cours specialises";book series;"12846090";0,390;Q3;1;0;1;0;1;1;1,00;0,00;0,00;0;0;France;Western Europe;"Societe Mathematique de France";"2018";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
9;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,213;Q4;31;7;42;139;14;40;0,38;19,86;7,69;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4); Software (Q4)";"Computer Science; Mathematics"
10;21100832768;"Confluentes Mathematici";journal;"17937442, 17937434";0,211;Q4;5;8;25;197;8;24;0,27;24,63;33,33;0;0;France;Western Europe;"Institut Camille Jordan";"2017-2022";"Applied Mathematics (Q4); Mathematical Physics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
11;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,189;Q4;8;8;11;606;4;11;0,67;75,75;37,50;0;0;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
12;21100777278;"Communications in Mathematics";journal;"18041388, 23361298";0,154;Q4;7;24;31;436;9;31;0,28;18,17;17,14;0;0;France;Western Europe;"";"2016-2024";"Mathematics (miscellaneous) (Q4)";"Mathematics"
13;21101039845;"Algebraic Combinatorics";journal;"25895486";;-;11;57;79;1375;53;78;0,67;24,12;20,37;0;0;France;Western Europe;"Combinatorics Consortium";"2018-2023";"Discrete Mathematics and Combinatorics; Mathematics (miscellaneous)";"Mathematics"
