Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25954;"Haematologica";journal;"15928721, 03906078";2,959;Q1;165;357;1058;10200;4992;741;4,74;28,57;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q1)";"Medicine"
2;14945;"Cortex";journal;"19738102, 00109452";2,507;Q1;138;310;648;17702;3108;539;4,35;57,10;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
3;22396;"Acta Myologica";journal;"25321900, 11282460";1,492;Q1;39;26;55;430;181;45;2,56;16,54;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;80937;"FAO food and nutrition paper";journal;"02544725";1,327;Q1;9;0;1;0;6;1;6,00;0,00;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1979-1999, 2004, 2006, 2008-2010, 2013";"Medicine (miscellaneous) (Q1)";"Medicine"
5;25387;"Acta Diabetologica";journal;"14325233, 09405429";1,315;Q1;84;121;387;4111;1148;367;3,03;33,98;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";1,283;Q1;90;229;297;4179;991;267;3,35;18,25;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
7;20199;"Transplant International";journal;"09340874, 14322277";1,181;Q2;93;206;587;6156;1339;448;2,27;29,88;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q2)";"Medicine"
8;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";1,152;Q2;108;333;945;10485;2244;781;2,29;31,49;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
9;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";1,130;Q1;105;142;426;5867;1516;400;3,40;41,32;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
10;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";1,049;Q1;64;139;432;2964;839;328;1,97;21,32;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
11;29302;"Clinical and Experimental Medicine";journal;"15918890, 15919528";0,979;Q1;55;60;130;1971;333;126;2,49;32,85;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100284251;"Muscles, Ligaments and Tendons Journal";journal;"22404554";0,955;Q1;50;64;203;1945;502;174;2,41;30,39;Italy;Western Europe;"EDRA SpA";"2011-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
13;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,924;Q1;70;190;660;5955;981;372;1,32;31,34;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
14;13594;"Acta Otorhinolaryngologica Italica";journal;"0392100X, 1827675X";0,877;Q1;55;72;198;1956;377;189;1,72;27,17;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1981-2023";"Otorhinolaryngology (Q1)";"Medicine"
15;17331;"Quarterly Journal of Nuclear Medicine and Molecular Imaging";journal;"18244785, 18271936";0,873;Q1;65;43;143;2584;320;132;2,27;60,09;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2000, 2004-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
16;13922;"HIP International";journal;"17246067, 11207000";0,866;Q1;48;106;325;3228;436;304;1,06;30,45;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
17;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,865;Q2;61;130;440;4644;1018;414;2,33;35,72;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;19700174889;"Drug Target Insights";journal;"11773928";0,845;Q2;16;5;17;225;52;17;3,23;45,00;Italy;Western Europe;"AboutScience Srl";"2008-2009, 2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";0,812;Q2;51;54;129;1272;231;122;1,53;23,56;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
20;20317;"New Microbiologica";journal;"11217138";0,804;Q2;46;66;181;2290;366;176;1,98;34,70;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
21;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,793;Q2;49;47;150;1871;348;147;2,68;39,81;Italy;Western Europe;"Page Press Publications";"1992-2023";"Biophysics (Q2); Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;6100153022;"Strategies in Trauma and Limb Reconstruction";journal;"18288928, 18288936";0,793;Q2;32;28;83;531;135;83;1,10;18,96;Italy;Western Europe;"Jaypee Brothers Medical Publishers (P) Ltd";"2007-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
23;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,791;Q1;75;100;254;3161;586;239;2,23;31,61;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
24;17037;"Physica Medica";journal;"11201797, 1724191X";0,752;Q2;64;155;266;4265;550;261;1,86;27,52;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
25;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,748;Q1;62;171;490;3907;722;281;1,58;22,85;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q1); Internal Medicine (Q2)";"Medicine"
26;15664;"Functional Neurology";journal;"19713274, 03935264";0,724;Q2;49;37;118;1228;205;101;1,37;33,19;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
27;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,724;Q2;57;108;373;3285;521;348;1,56;30,42;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
28;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,710;Q2;65;63;139;1559;271;131;1,89;24,75;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
29;19950;"Journal of Nephrology";journal;"17246059, 11218428";0,709;Q2;79;88;469;3098;791;427;1,37;35,20;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q2)";"Medicine"
30;14202;"Archives Italiennes de Biologie";journal;"00039829";0,686;Q2;43;29;66;1313;107;65;0,71;45,28;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;12400154713;"Geospatial health";journal;"19707096, 18271987";0,682;Q2;42;45;158;1704;251;156;1,48;37,87;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q1); Health Policy (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
32;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,675;Q2;61;209;566;6315;845;519;1,45;30,22;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
33;17942;"Neurological Sciences";journal;"15901874, 15903478";0,671;Q2;87;431;1114;8708;1595;882;1,46;20,20;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
34;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,666;Q2;63;170;525;2857;700;506;1,22;16,81;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
35;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,666;Q2;34;20;60;494;78;48;1,23;24,70;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
36;17858;"Radiologia Medica";journal;"00338362, 18266983";0,662;Q2;61;135;332;4392;611;327;1,80;32,53;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
37;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,651;Q2;7;0;17;0;14;17;1,56;0,00;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q2); Urology (Q2)";"Medicine"
38;12000154402;"Blood Transfusion";journal;"17232007";0,650;Q2;61;119;468;3432;733;331;1,43;28,84;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
39;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,643;Q3;56;186;347;3073;639;324;1,60;16,52;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
40;14600154701;"Journal of Anthropological Sciences";journal;"18274765, 20370644";0,593;Q2;33;19;63;965;95;60;1,58;50,79;Italy;Western Europe;"Istituto Italiano di Antropologia";"2008-2022";"Anthropology (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
41;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,581;Q2;88;723;1572;20699;2727;1493;1,73;28,63;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
42;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,579;Q3;65;71;373;2332;612;365;1,51;32,85;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,553;Q2;47;62;168;1853;220;160;1,32;29,89;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;19700175236;"Updates in Surgery";journal;"2038131X, 20383312";0,541;Q2;42;61;170;1887;241;152;1,38;30,93;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2023";"Surgery (Q2)";"Medicine"
45;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,520;Q2;46;168;305;3286;385;250;1,30;19,56;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Surgery (Q2); Nephrology (Q3)";"Medicine"
46;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,512;Q2;76;203;291;7014;378;283;1,16;34,55;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
47;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,500;Q2;41;43;133;2597;196;127;1,44;60,40;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
48;19700174908;"Hot Topics in Cardiology";book series;"20360924, 19739621";0,499;Q2;3;0;11;0;4;11;0,57;0,00;Italy;Western Europe;"FBCommunication srl";"2009-2014";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
49;19700190302;"Mediterranean Journal of Hematology and Infectious Diseases";journal;"20353006";0,491;Q3;40;60;223;2031;315;211;1,45;33,85;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"2010-2023";"Hematology (Q3); Infectious Diseases (Q3)";"Medicine"
50;144715;"Clinical Cases in Mineral and Bone Metabolism";journal;"17248914, 19713266";0,483;Q3;43;68;135;1987;250;126;2,11;29,22;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2005-2019";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
51;13175;"Tumori";journal;"03008916, 20382529";0,482;Q2;59;176;518;4360;564;500;0,88;24,77;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;28009;"Minerva Ginecologica";journal;"00264784, 18271650";0,472;Q2;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2021";"Obstetrics and Gynecology (Q2)";"Medicine"
53;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,466;Q2;64;87;315;2540;416;303;1,16;29,20;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
54;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,451;Q2;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;35589;"Giornale Italiano di Dermatologia e Venereologia";journal;"18271820, 03920488";0,446;Q2;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1980-2021";"Medicine (miscellaneous) (Q2); Dermatology (Q3)";"Medicine"
56;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,442;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
57;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,439;Q2;53;66;171;1677;217;159;0,91;25,41;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
58;21100416172;"Clinical and Translational Imaging";journal;"22815872, 22817565";0,422;Q3;36;53;88;2899;100;78;1,14;54,70;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2013-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
59;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,420;Q3;44;123;228;2302;242;219;0,79;18,72;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
60;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,414;Q2;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Urology (Q2); Nephrology (Q3)";"Medicine"
61;23949;"Minerva Cardioangiologica";journal;"00264725, 18271618";0,412;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2020";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
62;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,410;Q3;43;69;220;874;171;217;0,65;12,67;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
63;19739;"Reumatismo";journal;"22402683, 00487449";0,388;Q3;30;35;127;874;128;115;0,82;24,97;Italy;Western Europe;"Page Press Publications";"1952-1977, 1985-2023";"Rheumatology (Q3)";"Medicine"
64;19700175434;"Journal of Endometriosis and Pelvic Pain Disorders";journal;"22840273, 22840265";0,383;Q3;17;30;71;808;49;62;0,80;26,93;Italy;Western Europe;"Wichtig Publishing Srl";"2013-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
65;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,378;Q3;55;63;429;2095;442;375;0,96;33,25;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Endocrinology, Diabetes and Metabolism (Q3); Hepatology (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;23758;"International Angiology";journal;"03929590, 18271839";0,377;Q3;64;71;273;2416;298;250;1,05;34,03;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
67;50122;"European Annals of Allergy and Clinical Immunology";journal;"17641489";0,369;Q3;36;41;149;775;159;137;0,97;18,90;Italy;Western Europe;"EDRA SpA";"2003-2023";"Immunology and Allergy (Q3)";"Medicine"
68;16485;"Panminerva Medica";journal;"18271898, 00310808";0,369;Q3;41;28;137;946;205;133;1,57;33,79;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1959-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
69;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,352;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
70;19700188351;"Annals of Burns and Fire Disasters";journal;"15929566, 11211539";0,349;Q2;29;48;114;1431;106;106;0,64;29,81;Italy;Western Europe;"Mediterranean Council for Burns and Fire Disasters";"2010-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Nursing (Q2); Emergency Medicine (Q3)";"Medicine; Nursing"
71;13592;"Theoretical Biology Forum";journal;"22837175, 22822593";0,347;Q3;19;9;38;325;20;31;0,25;36,11;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1949-1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
72;57468;"Journal of Preventive Medicine and Hygiene";journal;"11212233";0,343;Q3;37;34;115;1342;112;111;0,65;39,47;Italy;Western Europe;"Pacini Editore Srl";"1992-1995, 2004-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
73;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,325;Q3;31;25;195;560;58;116;0,26;22,40;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q3); Embryology (Q4)";"Medicine"
74;21100790524;"Journal of Public Health Research";journal;"22799036, 22799028";0,320;Q3;25;12;5;424;3;5;0,75;35,33;Italy;Western Europe;"Sage Publications";"2012, 2014-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
75;15700154704;"Oncology Reviews";journal;"19705557, 19705565";0,318;Q3;31;7;44;398;35;44;0,90;56,86;Italy;Western Europe;"Frontiers Media SA";"2007-2022";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;17064;"Laser Therapy";journal;"18847269, 08985901";0,315;Q3;27;27;104;761;75;85;0,95;28,19;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Biomedical Engineering (Q3); Surgery (Q3)";"Engineering; Medicine"
77;19315;"Rivista di Psichiatria";journal;"00356484, 20382502";0,313;Q3;27;53;184;1816;155;175;0,84;34,26;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1975-1982, 1988-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
78;26687;"Minerva Medica";journal;"00264806";0,300;Q3;40;50;174;1526;219;161;1,36;30,52;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
79;5100152905;"Clinical Neuropsychiatry";journal;"17244935";0,296;Q3;35;24;101;1065;88;95;0,70;44,38;Italy;Western Europe;"Giovanni Fioriti Editore";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
80;21766;"Minerva Chirurgica";journal;"00264733, 18271626";0,293;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1947, 1949, 1951-1971, 1973-2021";"Surgery (Q3)";"Medicine"
81;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,283;Q3;30;103;287;2205;209;278;0,85;21,41;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
82;29673;"Medicina del Lavoro";journal;"00257818";0,282;Q3;31;48;160;969;73;120;0,37;20,19;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
83;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,278;Q3;30;60;194;97;145;185;0,75;1,62;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
84;21100840144;"Journal of Circulating Biomarkers";journal;"18494544";0,277;Q3;18;12;9;480;4;7;0,44;40,00;Italy;Western Europe;"AboutScience Srl";"2014-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;21100255391;"Acta Phlebologica";journal;"1593232X, 18271766";0,272;Q3;10;16;42;540;34;38;0,81;33,75;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2013-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
86;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,272;Q3;27;48;221;1173;175;209;0,92;24,44;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
87;22362;"Infezioni in Medicina";journal;"11249390";0,270;Q3;33;62;169;1376;116;161;0,59;22,19;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
88;15154;"Minerva Pediatrica";journal;"18271715, 00264946";0,261;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
89;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,258;Q3;38;141;402;2210;144;286;0,28;15,67;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
90;145402;"Heroin Addiction and Related Clinical Problems";journal;"15921638";0,257;Q3;19;35;100;1482;81;80;0,49;42,34;Italy;Western Europe;"Pacini Editore Srl";"2005-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
91;21100305273;"Memorie della Societa Astronomica Italiana, Supplementi - Journal of the Italian Astronomical Society, Supplement";conference and proceedings;"18240178";0,257;-;12;0;144;0;48;138;0,00;0,00;Italy;Western Europe;"";"";"Astronomy and Astrophysics; Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine; Physics and Astronomy"
92;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,253;Q3;30;82;234;1292;132;226;0,56;15,76;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q3)";"Medicine"
93;19700202609;"Autoimmunity Highlights";journal;"20380305, 20383274";0,253;Q3;29;6;42;228;42;41;0,85;38,00;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2021";"Rheumatology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
94;19700175135;"Rare Tumors";journal;"20363605, 20363613";0,247;Q3;21;53;145;993;116;144;0,77;18,74;Italy;Western Europe;"Page Press Publications";"2010-2023";"Oncology (Q3); Histology (Q4)";"Medicine"
