Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,737;Q1;33;68;33;1579;52;33;1,31;23,22;36,91;0;10;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q1); Earth-Surface Processes (Q2); Geology (Q2)";"Arts and Humanities; Earth and Planetary Sciences"
2;21100857424;"SCIRES-IT";journal;"22394303";0,286;Q1;11;20;19;637;23;19;1,21;31,85;58,14;0;11;Italy;Western Europe;"Caspur -Ciber Publishing";"2016-2023";"Conservation (Q1); Library and Information Sciences (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
3;19900192618;"History of Education and Children's Literature";journal;"19711093, 19711131";0,276;Q2;6;58;192;2465;21;192;0,07;42,50;56,34;0;14;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2011-2022";"History and Philosophy of Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
4;21100794695;"Studi Micenei ed Egeo-Anatolici";journal;"11266651";0,265;Q1;3;0;8;0;4;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
5;21100202513;"Archaeologia Maritima Mediterranea";journal;"18253881, 17246091";0,256;Q2;6;8;31;224;12;28;0,27;28,00;25,00;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
6;21100815354;"JLIS.it";journal;"20381026, 20385366";0,240;Q2;9;45;38;755;19;37;0,50;16,78;53,23;0;7;Italy;Western Europe;"Universita di Firenze, Dipartimento di Storia, Archeologia, Geografia, Arte e Spettacolo";"2017-2023";"Conservation (Q2); Computer Science Applications (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
7;21100856416;"BioLaw Journal";journal;"22844503";0,231;Q2;7;42;149;1768;36;129;0,27;42,10;63,89;0;15;Italy;Western Europe;"University of Trento";"2014-2023";"Philosophy (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biotechnology (Q3); Health Policy (Q3); Law (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
8;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,200;Q3;17;45;39;1080;24;39;0,39;24,00;38,00;0;2;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
9;21100815385;"Archeologia e Calcolatori";journal;"23851953, 11206861";0,192;Q2;7;24;90;499;24;89;0,27;20,79;52,38;0;8;Italy;Western Europe;"Consiglio Nazionale delle Ricerche";"2016-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
10;21100265641;"Etica e Politica";journal;"18255167";0,172;Q2;8;68;209;1668;36;200;0,13;24,53;27,94;0;2;Italy;Western Europe;"University of Trieste, Department of Philosophy";"2013-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
11;21100813711;"Ragion Pratica";journal;"17202396";0,161;Q2;5;31;63;944;15;62;0,24;30,45;42,31;0;9;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
12;21100206248;"Territorio";journal;"18258689, 22396330";0,156;Q1;11;72;281;1761;58;271;0,16;24,46;52,50;0;35;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Visual Arts and Performing Arts (Q1); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
13;16400154716;"Rivista di Storia della Filosofia";journal;"19725558, 03932516";0,155;Q2;9;31;164;1085;23;156;0,05;35,00;43,33;0;1;Italy;Western Europe;"FrancoAngeli Edizioni";"1984-1985, 2002-2023";"Philosophy (Q2)";"Arts and Humanities"
14;21100825350;"Kervan";journal;"1825263X";0,149;Q1;4;13;20;497;2;20;0,10;38,23;53,85;0;4;Italy;Western Europe;"Universita degli Studi di Torino, Facolta di Lingue e Letterature Straniere";"2017-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
15;27890;"Studi Emigrazione";journal;"00392936";0,143;Q3;12;37;116;1109;15;107;0,09;29,97;48,84;0;15;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
16;21100202947;"History of Economic Ideas";journal;"11228792, 17242169";0,142;Q2;8;23;73;1193;32;73;0,46;51,87;23,08;0;7;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q2); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
17;21100871186;"Medicina Historica";journal;"25322370";0,140;Q2;9;24;26;528;5;24;0,19;22,00;57,14;0;5;Italy;Western Europe;"Mattioli 1885";"2017-2023";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
18;20000195089;"Reti Medievali Rivista";journal;"15932214";0,140;Q2;7;47;114;2734;20;112;0,13;58,17;38,30;0;4;Italy;Western Europe;"Firenze University Press";"2011-2023";"History (Q2)";"Arts and Humanities"
19;17176;"Societa e storia";journal;"03916987";0,140;-;4;34;34;1752;1;32;0,03;51,53;45,71;0;5;Italy;Western Europe;"FrancoAngeli Edizioni";"1978, 1983-1984, 1999, 2001-2002, 2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
20;16100154760;"Athenaeum";journal;"00046574";0,139;Q1;11;31;45;1713;5;45;0,12;55,26;36,11;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2)";"Arts and Humanities"
21;21100206613;"Passato e Presente";journal;"19725493, 11200650";0,139;Q2;6;26;68;1586;8;67;0,14;61,00;34,78;0;6;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
22;21100400016;"Quaderni di Diritto e Politica Ecclesiastica";journal;"11220392";0,139;Q2;4;65;147;1604;20;147;0,12;24,68;45,61;0;30;Italy;Western Europe;"Il Mulino publishing house";"2015-2021";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
23;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,139;Q2;6;13;50;881;6;49;0,11;67,77;29,17;0;2;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
24;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";0,139;Q1;5;34;104;1658;7;87;0,07;48,76;60,61;0;4;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
25;71508;"Epigraphica";journal;"00139572";0,138;Q3;6;43;76;1209;13;76;0,11;28,12;32,00;0;1;Italy;Western Europe;"Fratelli Lega Editori";"1970, 1977, 2002-2007, 2009-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
26;67153;"Notizie di Politeia";journal;"11282401";0,137;Q3;6;101;176;1554;10;168;0,06;15,39;43,88;0;27;Italy;Western Europe;"Politeia";"2001-2002, 2004, 2015-2023";"Philosophy (Q3)";"Arts and Humanities"
27;21100283701;"Mediterranean Journal of Social Sciences (discontinued)";journal;"20392117, 20399340";0,135;Q3;34;0;1743;0;628;1741;0,00;0,00;0,00;0;0;Italy;Western Europe;"MCSER-Mediterranean Center of Social and Educational research";"2010, 2012-2015";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
28;21100455734;"Popolazione e Storia";journal;"15914798, 22806784";0,130;Q2;4;10;39;339;13;38;0,21;33,90;30,77;0;3;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"2015-2022";"History (Q2); Demography (Q4)";"Arts and Humanities; Social Sciences"
29;5800224540;"Gregorianum";journal;"00174114";0,128;Q2;7;37;93;1227;7;91;0,07;33,16;13,79;0;7;Italy;Western Europe;"Gregorian University Press";"2002-2021";"Religious Studies (Q2)";"Arts and Humanities"
30;21100825858;"Relations. Beyond Anthropocentrism";journal;"22833196, 22809643";0,128;Q3;6;18;13;686;2;12;0,15;38,11;35,29;0;8;Italy;Western Europe;"LED Edizioni Universitarie";"2017-2022";"Philosophy (Q3); Ecology (Q4); Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science"
31;21100369402;"Studi Slavistici";journal;"18247601, 1824761X";0,127;Q2;4;27;59;897;4;58;0,03;33,22;22,58;0;1;Italy;Western Europe;"Firenze University Press";"2013-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
32;16000154766;"Archeologia Medievale";journal;"03900592";0,125;Q3;14;33;55;2022;18;55;0,21;61,27;59,65;0;4;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
33;21100793180;"Annali di Studi Religiosi";book series;"15925927, 22843892";0,124;Q2;1;0;19;0;1;17;0,10;0,00;0,00;0;0;Italy;Western Europe;"Centro Editoriale Dehoniano";"2011-2016, 2022";"Religious Studies (Q2)";"Arts and Humanities"
34;19700172901;"Cadmo";journal;"19725019, 11225165";0,123;-;7;18;58;399;5;53;0,08;22,17;59,26;0;4;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q4)";"Social Sciences"
35;21100222908;"Filosofia Politica";journal;"03947297";0,123;Q3;4;30;78;1279;9;72;0,08;42,63;29,63;0;1;Italy;Western Europe;"Il Mulino publishing house";"2012-2022";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
36;21100197763;"Eikasmos";journal;"11218819";0,122;Q2;5;32;90;1614;11;90;0,09;50,44;40,63;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2011-2021";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
37;21100450247;"Altre Modernita";journal;"20357680";0,120;Q2;7;83;274;2063;27;215;0,10;24,86;72,84;0;4;Italy;Western Europe;"Universita degli Studi di Milano";"2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
38;16400154741;"Archeologia Classica";journal;"03918165";0,119;Q2;9;31;81;2188;16;81;0,14;70,58;50,00;0;1;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
39;21100846303;"Aisthesis (Italy)";journal;"20358466";0,118;Q2;5;40;30;1126;11;28;0,37;28,15;42,11;0;2;Italy;Western Europe;"Firenze University Press";"2017-2023";"Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
40;14716;"Studi Storici";journal;"00393037";0,118;Q3;10;41;93;1615;13;92;0,13;39,39;42,50;0;6;Italy;Western Europe;"Carocci Editore";"1966, 1974, 1976-1977, 1979-1980, 1982, 1985, 1999-2022";"History (Q3)";"Arts and Humanities"
41;21100389317;"Conservation Science in Cultural Heritage";journal;"19739494, 19744951";0,117;Q3;8;15;54;305;16;50;0,26;20,33;37,04;0;8;Italy;Western Europe;"University of Bologna";"2014-2022";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
42;10300153362;"Contemporanea";journal;"11273070";0,117;Q3;6;35;98;1816;15;98;0,10;51,89;48,84;0;5;Italy;Western Europe;"Societa Editrice Il Mulino";"1999, 2002, 2008-2023";"History (Q3)";"Arts and Humanities"
