Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";2,318;Q1;230;412;1550;13168;6197;957;3,68;31,96;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Dermatology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;24245;"Journal of the American Academy of Dermatology";journal;"10976787, 01909622";2,291;Q1;243;642;2013;13182;5919;1525;3,04;20,53;United States;Northern America;"Elsevier Inc.";"1979-2023";"Dermatology (Q1)";"Medicine"
3;24267;"British Journal of Dermatology";journal;"00070963, 13652133";2,070;Q1;204;674;1895;12495;5643;1033;2,65;18,54;United Kingdom;Western Europe;"Oxford University Press";"1892, 1895-1896, 1898, 1901-1903, 1908, 1910-1912, 1916-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";2,032;Q1;50;6;55;351;267;55;3,56;58,50;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q1); Hepatology (Q1); Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
5;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";1,963;Q1;120;94;366;3411;1162;251;3,40;36,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,727;Q1;113;165;520;4127;1238;417;1,99;25,01;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
7;24946;"Sexually Transmitted Infections";journal;"14723263, 13684973";1,725;Q1;112;165;541;2756;1267;380;2,14;16,70;United Kingdom;Western Europe;"BMJ Publishing Group";"1940-1942, 1973-1975, 1980-1988, 1992-1994, 1996-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
8;21100228537;"JAMA Dermatology";journal;"21686068, 21686084";1,598;Q1;189;384;1145;4310;2802;585;2,35;11,22;United States;Northern America;"American Medical Association";"2013-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
9;24790;"Journal of the European Academy of Dermatology and Venereology";journal;"09269959, 14683083";1,529;Q1;133;704;1141;11765;3525;916;3,12;16,71;United States;Northern America;"John Wiley and Sons Inc.";"1991-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
10;19700177514;"Dermato-Endocrinology";journal;"19381972, 19381980";1,398;Q1;48;5;50;422;243;50;2,73;84,40;United States;Northern America;"Landes Bioscience";"2010-2018";"Dermatology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
11;21100241788;"Clinical Plasma Medicine";journal;"22128166";1,390;Q1;32;9;41;510;205;32;3,23;56,67;Germany;Western Europe;"Elsevier GmbH";"2013-2020";"Complementary and Alternative Medicine (Q1); Dermatology (Q1); Surgery (Q1)";"Medicine"
12;24859;"Journal of Dermatological Science";journal;"1873569X, 09231811";1,370;Q1;110;165;480;4718;1356;311;2,70;28,59;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;24246;"American Journal of Clinical Dermatology";journal;"11750561";1,236;Q1;107;67;153;4191;616;148;3,29;62,55;United Kingdom;Western Europe;"Adis International Ltd";"2000-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
14;24813;"Experimental Dermatology";journal;"16000625, 09066705";1,235;Q1;117;259;715;7248;1923;464;2,52;27,98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";1,230;Q1;133;114;323;4203;1105;295;3,24;36,87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
16;24337;"Dermatologic Clinics";journal;"07338635, 15580520";1,148;Q1;82;67;191;2372;591;165;3,24;35,40;United States;Northern America;"W.B. Saunders";"1983-2023";"Dermatology (Q1)";"Medicine"
17;24250;"Archives of Dermatological Research";journal;"03403696, 1432069X";1,052;Q1;92;92;317;3195;836;307;2,64;34,73;Germany;Western Europe;"";"1971, 1973-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
18;12427;"Melanoma Research";journal;"14735636, 09608931";1,035;Q1;80;99;244;2914;640;234;2,70;29,43;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Dermatology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;15774;"Mycoses";journal;"09337407, 14390507";1,018;Q1;87;103;383;3977;978;376;2,54;38,61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
20;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";1,004;Q1;97;299;744;7102;1378;466;1,80;23,75;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
21;19700174902;"Clinical, Cosmetic and Investigational Dermatology";journal;"11787015";0,993;Q1;54;52;143;2161;457;143;3,03;41,56;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dermatology (Q1)";"Medicine"
22;21085;"Dermatologic Surgery";journal;"10760512, 15244725";0,969;Q1;141;316;996;5203;1632;626;1,60;16,47;United States;Northern America;"Lippincott Williams and Wilkins";"1995-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
23;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,945;Q1;86;33;114;1379;328;111;3,10;41,79;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,896;Q1;84;232;741;7825;2068;727;2,59;33,73;United Kingdom;Western Europe;"Springer London";"1986-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
25;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,880;Q1;32;17;81;648;195;81;2,94;38,12;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q1); Health Policy (Q1); Infectious Diseases (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
26;24345;"Dermatology";journal;"10188665, 14219832";0,878;Q1;107;93;401;2262;823;387;1,88;24,32;Switzerland;Western Europe;"S. Karger AG";"1893, 1895-2023";"Dermatology (Q1)";"Medicine"
27;21100200440;"Dermatology and Therapy";journal;"21938210, 21909172";0,863;Q1;46;58;69;2216;163;68;2,40;38,21;Germany;Western Europe;"Springer Verlag";"2011-2023";"Dermatology (Q1)";"Medicine"
28;24298;"Contact Dermatitis";journal;"01051873, 16000536";0,862;Q1;109;179;467;3355;1324;409;2,92;18,74;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Dermatology (Q1); Immunology and Allergy (Q2)";"Medicine"
29;21100461914;"LGBT Health";journal;"23258306, 23258292";0,858;Q1;53;64;110;2000;272;99;2,47;31,25;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Dermatology (Q1); Urology (Q1); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
30;24863;"Journal of Dermatology";journal;"03852407";0,830;Q1;80;350;1079;6523;1241;492;1,11;18,64;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
31;24862;"Journal of Dermatological Treatment";journal;"09546634";0,820;Q1;63;117;331;3227;610;308;1,82;27,58;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Dermatology (Q1)";"Medicine"
32;24264;"BMC Dermatology";journal;"14715945";0,809;Q1;43;14;49;534;125;49;2,68;38,14;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Dermatology (Q1)";"Medicine"
33;21100228106;"AIDS Research and Treatment";journal;"20901240, 20901259";0,805;Q1;34;26;83;1114;142;79;1,42;42,85;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Dermatology (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
34;500147003;"International Wound Journal";journal;"1742481X, 17424801";0,757;Q1;83;267;401;6489;923;332;2,29;24,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Dermatology (Q1); Surgery (Q2)";"Medicine"
35;24296;"Clinics in Dermatology";journal;"18791131, 0738081X";0,748;Q1;106;95;295;5706;882;121;2,70;60,06;United States;Northern America;"Elsevier Inc.";"1983-2023";"Dermatology (Q1)";"Medicine"
36;24956;"Skin Research and Technology";journal;"16000846, 0909752X";0,742;Q1;81;68;287;1677;567;272;1,74;24,66;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
37;4000151101;"Journal of Cosmetic Dermatology";journal;"14732165, 14732130";0,715;Q2;61;80;144;1922;300;131;1,96;24,03;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2002, 2006-2023";"Dermatology (Q2)";"Medicine"
38;21756;"Lasers in Surgery and Medicine";journal;"01968092, 10969101";0,708;Q2;126;118;281;3418;707;271;2,43;28,97;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
39;24318;"Dermatitis";journal;"17103568";0,702;Q2;65;78;196;2189;350;120;1,47;28,06;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Dermatology (Q2); Immunology and Allergy (Q3)";"Medicine"
40;17942;"Neurological Sciences";journal;"15901874, 15903478";0,700;Q2;87;325;1245;7574;1777;894;1,42;23,30;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
41;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,679;Q2;71;51;160;1051;363;119;2,43;20,61;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
42;24793;"European Journal of Dermatology";journal;"11671122";0,677;Q2;82;207;728;3063;663;313;0,89;14,80;France;Western Europe;"John Libbey Eurotext";"1993-2023";"Dermatology (Q2)";"Medicine"
43;24866;"Journal of Drugs in Dermatology";journal;"15459616";0,673;Q2;73;244;808;4527;1212;724;1,58;18,55;United States;Northern America;"Journal of Drugs in Dermatology";"2002-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
44;21100241213;"Journal of the International Association of Providers of AIDS Care";journal;"23259582, 23259574";0,664;Q2;37;77;240;2176;302;234;1,24;28,26;United States;Northern America;"SAGE Publications Inc.";"2011, 2013-2023";"Dermatology (Q2); Immunology (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
45;24841;"JDDG - Journal of the German Society of Dermatology";journal;"16100387, 16100379";0,657;Q2;72;307;656;6982;947;404;1,27;22,74;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dermatology (Q2)";"Medicine"
46;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,651;Q2;52;21;49;877;70;49;1,31;41,76;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q2); Obstetrics and Gynecology (Q2); Infectious Diseases (Q3)";"Medicine"
47;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,649;Q2;67;155;250;5046;698;243;2,41;32,55;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Dermatology (Q2); Pharmacology (medical) (Q2); Biophysics (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,648;Q2;78;207;529;5246;735;500;1,36;25,34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
49;19700175129;"Journal of Clinical and Aesthetic Dermatology";journal;"19412789";0,634;Q2;56;94;278;2363;440;228;1,63;25,14;United States;Northern America;"Matrix Medical Communications";"2009-2023";"Dermatology (Q2)";"Medicine"
50;24943;"Seminars in Cutaneous Medicine and Surgery";journal;"15580768, 10855629";0,626;Q2;72;71;157;2536;300;138;1,77;35,72;United States;Northern America;"Frontline Medical Communications Inc.";"1995-2020";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
51;21100199846;"Neurobehavioral HIV Medicine";journal;"11791497";0,615;Q2;10;5;3;541;5;3;2,00;108,20;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2013, 2015-2016";"Dermatology (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3); Infectious Diseases (Q3)";"Medicine; Neuroscience"
52;21100853006;"Asia Pacific Allergy";journal;"22338268, 22338276";0,610;Q2;11;10;3;430;10;3;3,33;43,00;South Korea;Asiatic Region;"Asia Pacific Association of Allergy, Asthma and Clinical Immunology";"2015-2017, 2019, 2021-2023";"Dermatology (Q2); Immunology and Allergy (Q3)";"Medicine"
53;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,589;Q2;57;223;671;2589;509;222;0,59;11,61;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
54;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,587;Q2;77;84;251;2826;500;244;1,82;33,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Colloid and Surface Chemistry (Q2); Dermatology (Q2); Drug Discovery (Q2); Pharmaceutical Science (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,581;Q2;87;209;503;4355;669;383;1,29;20,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q2); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
56;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,565;Q2;84;273;842;3797;1062;791;1,13;13,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
57;67314;"Annals of Dermatology";journal;"10139087";0,562;Q2;49;183;511;2575;561;264;0,96;14,07;South Korea;Asiatic Region;"Korean Dermatological Association";"1989-1996, 2008-2023";"Dermatology (Q2)";"Medicine"
58;24294;"Clinical and Experimental Dermatology";journal;"03076938, 13652230";0,558;Q2;88;271;727;2807;847;511;1,12;10,36;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Dermatology (Q2)";"Medicine"
59;21100202511;"International Journal of Trichology";journal;"09747753, 09749241";0,549;Q2;33;59;169;712;161;130;0,89;12,07;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Dermatology (Q2)";"Medicine"
60;24261;"Australasian Journal of Dermatology";journal;"14400960, 00048380";0,543;Q2;61;130;316;1805;398;258;1,20;13,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
61;144608;"Postepy Dermatologii I Alergologii";journal;"1642395X";0,543;Q2;36;92;224;2485;402;211;1,86;27,01;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Dermatology (Q2); Immunology and Allergy (Q3)";"Medicine"
62;21100215164;"Dermatology Research and Practice";journal;"16876113, 16876105";0,537;Q2;38;20;81;506;127;80;1,50;25,30;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Dermatology (Q2)";"Medicine"
63;27047;"American Journal of Dermatopathology";journal;"15330311, 01931091";0,535;Q2;81;237;651;4535;791;515;1,07;19,14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
64;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,533;Q2;47;369;701;3914;681;439;0,83;10,61;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q2); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
65;24340;"Dermatologic Therapy";journal;"13960296, 15298019";0,530;Q2;82;122;261;1537;389;228;1,15;12,60;United Kingdom;Western Europe;"";"1996-2022";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
66;21100434606;"Sexual Medicine";journal;"20501161";0,526;Q2;32;34;83;1094;132;75;1,54;32,18;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q2); Reproductive Medicine (Q2); Urology (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
67;21100466901;"Medical Photonics";journal;"22138846";0,521;Q2;4;0;5;0;11;4;2,20;0,00;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q2); Surgery (Q2)";"Medicine"
68;24838;"International Journal of Dermatology";journal;"00119059, 13654632";0,517;Q2;108;439;1432;8642;1637;955;1,10;19,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Dermatology (Q2)";"Medicine"
69;19700177419;"Journal of Dermatological Case Reports";journal;"18987249";0,514;Q2;23;17;98;248;132;78;1,13;14,59;Poland;Eastern Europe;"Spejalisci Dermatolodzy";"2009-2017";"Dermatology (Q2)";"Medicine"
70;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,478;Q2;61;240;688;3952;895;656;1,17;16,47;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q2)";"Medicine"
71;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";0,466;Q2;56;104;209;1913;230;184;1,08;18,39;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
72;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,461;Q2;32;46;95;1393;164;95;1,98;30,28;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dentistry (miscellaneous) (Q2); Dermatology (Q2); Surgery (Q2); Urology (Q2); Nephrology (Q3); Orthopedics and Sports Medicine (Q3)";"Dentistry; Medicine"
73;24856;"Journal of Cutaneous Medicine and Surgery";journal;"16157109, 12034754";0,460;Q3;55;105;276;2018;264;232;0,82;19,22;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Surgery (Q2); Dermatology (Q3)";"Medicine"
74;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";0,460;Q3;88;0;76;0;73;67;0,42;0,00;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Medicine (miscellaneous) (Q2); Biotechnology (Q3); Dermatology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;24835;"Indian Journal of Dermatology";journal;"19983611, 00195154";0,456;Q3;50;286;946;4352;777;656;0,79;15,22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1962-1990, 2006-2023";"Dermatology (Q3)";"Medicine"
76;35589;"Giornale Italiano di Dermatologia e Venereologia";journal;"18271820, 03920488";0,438;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1980-2021";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
77;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,437;Q3;48;34;91;1457;94;91;0,89;42,85;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q2); Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
78;21100244802;"Journal of AIDS and Clinical Research (discontinued)";journal;"21556113";0,436;Q3;22;0;152;0;120;145;0,81;0,00;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Dermatology (Q3); Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
79;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,435;Q3;32;24;60;401;70;56;0,85;16,71;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Dermatology (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
80;24223;"Advances in Skin and Wound Care";journal;"15388654, 15277941";0,429;Q3;71;98;286;1804;238;190;0,79;18,41;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Advanced and Specialized Nursing (Q2); Dermatology (Q3)";"Medicine; Nursing"
81;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";0,420;Q3;43;40;63;2850;59;56;0,85;71,25;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
82;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,396;Q3;41;35;63;1038;94;54;1,34;29,66;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
83;21100434604;"Journal of Skin Cancer";journal;"20902913, 20902905";0,384;Q3;15;9;17;375;25;17;1,47;41,67;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2014-2023";"Dermatology (Q3); Oncology (Q3)";"Medicine"
84;19700190353;"Dermatology Reports";journal;"20367392, 20367406";0,373;Q3;16;6;23;84;22;23;1,10;14,00;Italy;Western Europe;"Page Press Publications";"2010-2023";"Dermatology (Q3)";"Medicine"
85;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,348;Q3;45;59;111;2623;132;106;1,31;44,46;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
86;21100456198;"Southern African Journal of Epidemiology and Infection";journal;"10158782, 22201084";0,341;Q3;2;1;3;18;1;3;0,33;18,00;South Africa;Africa;"Medpharm Publications";"2014, 2016";"Dermatology (Q3); Infectious Diseases (Q3); Epidemiology (Q4)";"Medicine"
87;24373;"Dermatology Online Journal";journal;"10872108";0,317;Q3;51;326;675;4907;574;576;0,74;15,05;United States;Northern America;"Department of Dermatology UC Davis";"1996-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
88;19700182036;"Case Reports in Dermatology";journal;"16626567";0,291;Q3;23;66;189;877;159;189;0,78;13,29;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Dermatology (Q3)";"Medicine"
89;21100463101;"Melanoma Management";journal;"20450893, 20450885";0,282;Q3;14;3;13;224;6;13;0,46;74,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2016, 2018-2023";"Dermatology (Q3); Oncology (Q3)";"Medicine"
90;24315;"Cutis";journal;"00114162, 23266929";0,278;Q3;60;219;669;2879;392;447;0,53;13,15;United States;Northern America;"Frontline Medical Communications Inc.";"1970, 1973-2023";"Dermatology (Q3)";"Medicine"
91;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,263;Q3;28;57;172;1559;111;122;0,64;27,35;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
92;21100253060;"Photonics and Lasers in Medicine";journal;"21930635, 21930643";0,261;Q3;15;28;124;795;82;112;0,57;28,39;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2016";"Dermatology (Q3); Surgery (Q3)";"Medicine"
93;24815;"Hautarzt";journal;"14321173, 00178470";0,248;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Medizin";"1952-2022";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
94;4500151403;"Wounds UK";journal;"17466814";0,244;Q3;22;78;226;1202;70;181;0,30;15,41;United Kingdom;Western Europe;"Wounds UK";"2006-2023";"Dermatology (Q3)";"Medicine"
95;21100787794;"Psoriasis: Targets and Therapy";journal;"2230326X";0,233;Q3;5;2;3;113;2;3;0,67;56,50;New Zealand;Pacific Region;"";"";"Dermatology (Q3); Rheumatology (Q3)";"Medicine"
96;145362;"Dermatologica Sinica";journal;"10278117";0,228;Q3;23;66;173;1128;81;124;0,48;17,09;United Kingdom;Western Europe;"Elsevier";"2005-2023";"Dermatology (Q3)";"Medicine"
97;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,224;Q3;40;210;634;2769;233;527;0,33;13,19;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q3)";"Medicine"
98;24854;"Journal of Applied Cosmetology";journal;"03928543";0,208;Q3;14;12;31;250;15;29;0,58;20,83;Italy;Western Europe;"World Health Academy and Publishing House";"1985-2023";"Dermatology (Q3)";"Medicine"
99;22474;"Leprosy Review";journal;"03057518";0,208;Q3;51;47;147;34;104;125;0,62;0,72;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Infectious Diseases (Q4)";"Medicine"
100;24959;"Skinmed";journal;"15409740";0,202;Q3;31;114;275;1441;117;137;0,37;12,64;United States;Northern America;"Le Jacq Communications, Inc.";"2003-2008, 2010-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Immunology and Allergy (Q4)";"Medicine"
101;21100810709;"Biomedical Photonics";journal;"24139432";0,192;Q3;10;19;20;515;13;20;0,65;27,11;Russian Federation;Eastern Europe;"Russian Photodynamic Association";"2015-2023";"Dermatology (Q3); Surgery (Q3)";"Medicine"
