Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21527;"Environmental Reviews";journal;"12086053, 11818700";1,316;Q1;87;41;111;5148;646;108;4,54;125,56;Canada;Northern America;"National Research Council of Canada";"1993-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
2;21100805739;"Comparative Cognition and Behavior Reviews";journal;"19114745";0,330;Q2;11;6;16;721;22;16;1,38;120,17;Canada;Northern America;"Comparative Cognition Society";"2016-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Veterinary"
3;21101144513;"Canadian Journal of Health History";journal;"28166477";0,113;Q4;1;15;13;1459;5;13;0,38;97,27;Canada;Northern America;"University of Toronto Press";"2022-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
4;24983;"Urban History Review";journal;"07030428";0,141;Q2;13;12;31;1138;5;26;0,10;94,83;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q2); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
5;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";0,460;Q2;86;74;240;6904;314;234;1,28;93,30;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
6;5700153969;"University of Toronto Law Journal";journal;"00420220";0,237;Q2;21;30;78;2556;50;76;0,58;85,20;Canada;Northern America;"University of Toronto Press";"1974-1975, 1977, 1981, 1989, 1991-1993, 2008-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
7;26306;"Canadian Studies in Population";journal;"03801489";0,425;Q1;12;7;48;582;59;41;1,59;83,14;Canada;Northern America;"University of Alberta";"1975, 1978, 2011-2023";"History (Q1); Demography (Q2)";"Arts and Humanities; Social Sciences"
8;17892;"Ecology and Society";journal;"17083087";1,065;Q1;173;136;461;11000;1847;451;3,57;80,88;Canada;Northern America;"The Resilience Alliance";"1997-2023";"Ecology (Q1)";"Environmental Science"
9;21100928679;"Arctic Science";journal;"23687460";0,905;Q1;14;34;140;2749;382;133;2,66;80,85;Canada;Northern America;"Canadian Science Publishing";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;21100238660;"Studia Canonica";journal;"22953027, 22953019";0,100;Q4;4;11;60;874;1;59;0,02;79,45;Canada;Northern America;"Saint Paul University, Faculty of Canon Law";"2009-2020, 2022";"Religious Studies (Q4)";"Arts and Humanities"
