Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29556;"Journal of Bioinformatics and Computational Biology";journal;"02197200, 17576334";0,421;Q2;48;67;180;2492;176;169;0,84;37,19;29,30;0;19;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Computer Science Applications (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
2;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,302;Q3;69;137;448;4547;489;448;1,11;33,19;26,91;0;14;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
3;27676;"Journal of Advanced Manufacturing Systems";journal;"17936896, 02196867";0,263;Q3;24;33;55;923;67;55;1,18;27,97;23,68;0;15;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
4;15629;"International Journal of Cooperative Information Systems";journal;"02188430, 17936365";0,249;Q3;48;17;43;600;51;39;1,52;35,29;42,86;0;3;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science"
5;14500154706;"International Journal of Computational Intelligence and Applications";journal;"14690268, 17575885";0,217;Q3;23;22;76;725;69;76;0,84;32,95;27,59;0;3;Singapore;Asiatic Region;"World Scientific Publishing Co., Inc.";"2008-2023";"Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
6;21100206263;"New Mathematics and Natural Computation";journal;"17937027, 17930057";0,210;Q4;17;27;60;641;58;59;1,20;23,74;20,00;0;7;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Human-Computer Interaction (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Mathematics"
7;19900192598;"International Journal of Modeling, Simulation, and Scientific Computing";journal;"17939623, 17939615";0,202;Q4;23;75;169;2021;115;168;0,66;26,95;28,90;0;13;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
8;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,199;Q4;30;62;123;1546;95;122;0,73;24,94;31,07;0;11;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Biotechnology (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
9;24623;"Journal of Theoretical and Computational Chemistry";journal;"17936888, 02196336";0,193;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2020";"Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Computer Science"
10;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,192;Q4;27;48;123;2568;91;122;0,67;53,50;24,76;0;10;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Computer Networks and Communications (Q3); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
11;21100840026;"International Journal of Machine Learning and Computing (discontinued)";journal;"20103700";0,108;Q4;23;103;44;2262;15;44;0,34;21,96;30,00;2;11;Singapore;Asiatic Region;"";"2017-2019";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
12;21101080473;"Information Geometry";journal;"2511249X, 25112481";;-;9;14;0;252;0;0;0,00;18,00;6,25;0;0;Singapore;Asiatic Region;"Springer Nature";"2018-2023";"Applied Mathematics; Computational Theory and Mathematics; Computer Science Applications; Geometry and Topology; Statistics and Probability";"Computer Science; Mathematics"
13;21100922608;"International Journal of Computational Materials Science and Engineering";journal;"2047685X, 20476841";;-;15;25;80;701;56;80;0,80;28,04;32,81;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2013, 2015-2023";"Computer Science Applications; Materials Science (miscellaneous); Mechanics of Materials; Modeling and Simulation; Numerical Analysis";"Computer Science; Engineering; Materials Science; Mathematics"
14;21100869464;"International Journal of Image and Graphics";journal;"02194678, 17936756";;-;24;25;72;788;38;71;0,65;31,52;12,16;0;2;Singapore;Asiatic Region;"World Scientific";"2001-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
15;21101022413;"International Journal of Information Technology (Singapore)";journal;"25112104, 25112112";;-;34;63;50;1550;44;47;0,88;24,60;30,00;0;12;Singapore;Asiatic Region;"Springer Science + Business Media";"2017-2023";"Applied Mathematics; Artificial Intelligence; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering; Mathematics"
16;21100935977;"International Journal of Intelligent Robotics and Applications";journal;"23665971, 2366598X";;-;21;35;37;1584;71;32;1,92;45,26;17,42;0;7;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Artificial Intelligence; Computer Science Applications";"Computer Science"
17;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";;-;20;32;82;965;47;73;0,72;30,16;17,20;0;3;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems; Linguistics and Language; Software";"Computer Science; Social Sciences"
18;21101052736;"Journal of Computational Biophysics and Chemistry";journal;"27374173, 27374165";;-;30;60;213;2643;152;213;0,69;44,05;31,75;0;4;Singapore;Asiatic Region;"World Scientific";"2021-2023";"Computational Theory and Mathematics; Computer Science Applications; Physical and Theoretical Chemistry";"Chemistry; Computer Science"
19;21101067491;"Journal of Medical Robotics Research";journal;"24249068, 2424905X";;-;16;20;40;740;58;38;1,45;37,00;15,96;0;2;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Applied Mathematics; Artificial Intelligence; Biomedical Engineering; Computer Science Applications; Human-Computer Interaction";"Computer Science; Engineering; Mathematics"
20;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;41;90;1212;118;88;1,37;29,56;12,36;0;1;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
21;21100979265;"Railway Engineering Science";journal;"26624753, 26624745";;-;33;25;80;803;153;79;1,75;32,12;24,29;1;8;Singapore;Asiatic Region;"Springer";"2020-2023";"Computational Mechanics; Computer Science Applications; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
22;21101022415;"Spatial Information Research";journal;"23663286, 23663294";;-;24;60;146;2041;118;146;0,81;34,02;27,15;2;33;Singapore;Asiatic Region;"Springer Science and Business Media B.V.";"2016-2023";"Artificial Intelligence; Computer Science Applications; Computers in Earth Sciences; Geography, Planning and Development";"Computer Science; Earth and Planetary Sciences; Social Sciences"
