Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;22229;"Al-Qantara";journal;"19882955, 02113589";0,100;Q4;17;17;48;963;11;48;0,21;56,65;23,81;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
89;19700174728;"Anuario de Historia de la Iglesia";journal;"11330104";0,100;Q4;7;38;69;1482;4;61;0,05;39,00;17,39;0;3;Spain;Western Europe;"Universidad de Navarra, Facultad de Teologia";"1993, 2001-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
88;20700195002;"Ausa";journal;"02105853, 20141246";0,100;Q4;3;12;60;493;1;58;0,02;41,08;30,77;0;0;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
87;21100790798;"Boletin Americanista";journal;"05204100, 2014993X";0,100;Q4;6;22;70;726;7;64;0,00;33,00;44,83;0;4;Spain;Western Europe;"Universitat de Barcelona";"2011-2023";"History (Q4)";"Arts and Humanities"
86;21100810884;"Boletin de Literatura Oral";journal;"21730695";0,100;Q4;2;10;47;336;1;47;0,02;33,60;25,00;0;0;Spain;Western Europe;"Universidad de Jaen, Departamento de Filologia Espanola";"2016-2023";"Anthropology (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
85;21100205995;"Lino";journal;"02112574";0,100;Q4;3;13;45;322;0;43;0,00;24,77;60,00;0;1;Spain;Western Europe;"Universidad de Oviedo";"2012-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
84;21100780472;"Memoria y Civilizacion";journal;"11390107, 22546367";0,100;Q4;4;29;46;1043;4;46;0,08;35,97;22,22;0;9;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2015-2023";"History (Q4)";"Arts and Humanities"
83;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;13;46;152;4;46;0,10;11,69;50,00;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
82;21100205956;"Studia Historica, Historia Moderna";journal;"02132079";0,100;Q4;7;26;65;1446;11;62;0,12;55,62;48,39;1;2;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2001, 2011-2023";"History (Q4)";"Arts and Humanities"
81;21100219932;"Temas Americanistas";journal;"02124408, 19887868";0,100;Q4;5;27;48;539;6;47;0,08;19,96;52,00;0;5;Spain;Western Europe;"Departamento de Historia de America, Universidad de Sevilla";"2012-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
