Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;18800156711;"Advances in Mathematics of Communications";journal;"19305346, 19305338";0,289;Q4;27;31;26;573;13;26;0,50;18,48;8,33;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Applied Mathematics (Q3); Computer Networks and Communications (Q3); Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Computer Science; Mathematics"
13;21100207001;"Discrete and Continuous Dynamical Systems - Series S";journal;"19371632, 19371179";0,588;Q3;40;51;51;1254;37;50;0,73;24,59;24,39;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2008-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
12;25889;"Discrete and Continuous Dynamical Systems - Series B";journal;"1553524X, 15313492";0,677;Q3;60;107;278;2779;263;271;0,93;25,97;29,95;1;0;United States;Northern America;"Southwest Missouri State University";"2001-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
11;24475;"Linear Algebra and Its Applications";journal;"00243795";0,746;Q2;108;453;1174;7763;1457;1154;1,20;17,14;20,86;1;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q3)";"Mathematics"
10;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,862;-;54;187;445;7819;317;445;0,64;41,81;16,12;0;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
9;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,896;Q2;72;87;218;1807;231;213;1,06;20,77;11,30;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
8;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";0,921;Q2;45;12;72;498;142;71;1,97;41,50;29,17;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Modeling and Simulation (Q1); Analysis (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
7;94148;"Journal of Combinatorial Designs";journal;"10638539";0,996;Q2;36;38;120;658;92;118;0,74;17,32;21,21;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1993-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
6;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,223;Q1;56;175;456;3296;389;447;0,88;18,83;18,84;0;0;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
5;75869;"Discrete and Continuous Dynamical Systems";journal;"15535231, 10780947";1,277;Q1;76;209;579;4956;560;571;0,91;23,71;18,38;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"1996-2023";"Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Analysis (Q2)";"Mathematics"
4;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";1,565;Q1;58;98;322;1427;341;320;0,87;14,56;15,91;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
3;23898;"Journal of Graph Theory";journal;"03649024, 10970118";1,748;-;56;66;217;942;202;217;0,78;14,27;17,19;1;0;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q1)";"Mathematics"
2;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";2,457;Q1;68;65;210;1181;259;210;1,20;18,17;12,73;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
1;19600161827;"Qualitative Theory of Dynamical Systems";journal;"16623592, 15755460";;-;30;30;13;464;2;13;0,15;15,47;16,67;0;0;United States;Northern America;"Springer Science + Business Media";"1999-2005, 2008-2024";"Applied Mathematics; Discrete Mathematics and Combinatorics";"Mathematics"
