Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19419;"Computers in Human Behavior";journal;"07475632";2,173;Q1;251;455;1997;29839;15495;1980;7,13;65,58;42,84;74;98;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Psychology"
2;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";1,895;Q1;106;142;234;6482;2343;230;10,30;45,65;29,15;0;6;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
3;18947;"User Modeling and User-Adapted Interaction";journal;"15731391, 09241868";1,574;Q1;86;25;40;2054;311;36;7,75;82,16;25,88;1;4;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Education (Q1); Human-Computer Interaction (Q1)";"Computer Science; Social Sciences"
4;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";1,358;Q1;122;337;937;12760;4045;933;4,06;37,86;26,16;1;18;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1)";"Computer Science; Engineering; Mathematics"
5;14879;"Web Semantics";journal;"15708268";1,135;Q1;89;39;73;1755;426;70;4,64;45,00;26,53;6;5;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Computer Networks and Communications (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science"
6;144702;"Virtual Reality";journal;"13594338";0,954;Q1;64;37;59;1648;398;59;6,39;44,54;31,34;6;12;United Kingdom;Western Europe;"Springer London";"1995, 1998-2000, 2002, 2004-2023";"Computer Graphics and Computer-Aided Design (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science"
7;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";0,882;-;75;57;154;2892;636;141;3,39;50,74;32,77;1;4;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
8;15703;"Knowledge and Information Systems";journal;"02191377, 02193116";0,875;Q1;92;173;351;8730;1417;350;4,21;50,46;28,33;2;11;United Kingdom;Western Europe;"Springer London";"1999-2023";"Hardware and Architecture (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1); Artificial Intelligence (Q2)";"Computer Science"
9;21100886426;"Brain-Computer Interfaces";journal;"23262621, 2326263X";0,850;Q1;22;14;51;856;150;49;3,24;61,14;27,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Behavioral Neuroscience (Q2); Biomedical Engineering (Q2)";"Computer Science; Engineering; Neuroscience"
10;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,842;-;123;899;2424;23841;7488;2415;3,42;26,52;27,10;0;22;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q1)";"Computer Science; Mathematics; Social Sciences"
11;21100873335;"Journal of Control and Decision";journal;"23307714, 23307706";0,756;Q1;21;15;49;570;137;48;3,03;38,00;29,73;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Computer Networks and Communications (Q1); Control and Optimization (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Mathematics"
12;21100228541;"International Journal of Child-Computer Interaction";journal;"22128689";0,749;Q1;39;31;72;1870;262;69;3,40;60,32;48,94;2;6;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Education (Q1); Human-Computer Interaction (Q1)";"Computer Science; Social Sciences"
13;21100820602;"Journal of Computational Design and Engineering";journal;"22885048, 22884300";0,739;Q2;45;60;109;2598;491;108;3,83;43,30;18,00;0;14;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Computational Mechanics (Q1); Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Computational Mathematics (Q2); Human-Computer Interaction (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
14;21100907392;"Visual Informatics";journal;"25432656, 2468502X";0,673;Q2;22;17;35;720;128;33;3,66;42,35;30,30;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Computer Graphics and Computer-Aided Design (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
15;145669;"Electronic Commerce Research";journal;"13895753";0,654;Q2;53;37;94;2028;284;90;2,77;54,81;33,33;0;4;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Human-Computer Interaction (Q2)";"Computer Science; Economics, Econometrics and Finance"
16;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,638;Q2;95;96;275;6150;687;260;2,48;64,06;44,04;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
17;25028;"Computers and Graphics";journal;"00978493";0,571;Q2;82;129;361;4832;715;322;1,98;37,46;22,89;0;11;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Engineering (miscellaneous) (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Human-Computer Interaction (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
18;17700156101;"Journal on Multimodal User Interfaces";journal;"17837677, 17838738";0,554;Q2;33;32;75;1216;249;72;2,04;38,00;30,34;0;5;Germany;Western Europe;"Springer Verlag";"2008-2023";"Human-Computer Interaction (Q2); Signal Processing (Q2)";"Computer Science"
19;2600147401;"Universal Access in the Information Society";journal;"16155289, 16155297";0,486;Q2;52;63;194;3207;462;184;2,40;50,90;30,14;3;18;Germany;Western Europe;"Springer Verlag";"2003-2023";"Computer Networks and Communications (Q2); Human-Computer Interaction (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
20;18003;"Advanced Robotics";journal;"01691864, 15685535";0,477;Q2;76;98;318;3760;542;304;1,77;38,37;14,53;4;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science; Engineering"
21;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,475;Q2;43;25;72;948;108;72;1,29;37,92;30,00;0;6;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Linguistics and Language (Q1); Animal Science and Zoology (Q2); Communication (Q2); Human-Computer Interaction (Q2)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
22;19400158708;"Entertainment Computing";journal;"18759521";0,460;Q2;39;37;122;1968;299;115;2,64;53,19;33,07;0;3;Netherlands;Western Europe;"Elsevier B.V.";"2009-2024";"Computer Science Applications (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
23;17954;"Computer Methods in Biomechanics and Biomedical Engineering";journal;"14768259, 10255842";0,451;Q2;67;132;523;4537;735;523;1,26;34,37;22,07;1;11;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Computer Science Applications (Q2); Human-Computer Interaction (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Engineering; Medicine"
24;145523;"Cognition, Technology and Work";journal;"14355558, 14355566";0,436;Q2;52;51;151;2776;262;147;1,66;54,43;33,33;11;6;United Kingdom;Western Europe;"Springer London";"2002-2023";"Philosophy (Q1); Human-Computer Interaction (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science"
25;25061;"Displays";journal;"01419382";0,436;Q2;66;35;126;1358;308;122;2,36;38,80;24,79;2;1;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering"
26;25547;"Interacting with Computers";journal;"18737951, 09535438";0,416;Q2;94;29;137;1788;236;134;1,64;61,66;29,00;0;5;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
27;21100470131;"European Wireless Conference 2016, EW 2016";conference and proceedings;"-";0,405;-;12;0;85;0;119;84;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
28;19700177337;"Social Network Analysis and Mining";journal;"18695450, 18695469";0,398;Q3;48;63;232;3130;496;231;2,36;49,68;23,95;4;10;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Media Technology (Q1); Communication (Q2); Information Systems (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering; Social Sciences"
29;21100897717;"Informatics";journal;"22279709";0,395;Q3;30;52;112;2415;255;110;2,66;46,44;32,43;4;10;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Communication (Q2); Computer Networks and Communications (Q2); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
30;21100886391;"Computers";journal;"2073431X";0,361;Q3;39;90;129;3717;319;125;2,47;41,30;23,81;1;17;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computer Networks and Communications (Q2); Human-Computer Interaction (Q3)";"Computer Science"
31;21100945706;"Multimodal Technologies and Interaction";journal;"24144088";0,346;Q3;32;70;111;3650;283;108;2,55;52,14;35,78;0;19;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3); Neuroscience (miscellaneous) (Q4)";"Computer Science; Neuroscience"
32;21100787826;"Proceedings of the 19th Annual Conference of the European Association for Machine Translation, EAMT 2016";conference and proceedings;"-";0,339;-;8;0;26;0;41;23;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Automotive Engineering; Chemical Engineering (miscellaneous); Energy (miscellaneous); Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Chemical Engineering; Energy; Engineering"
33;23616;"AI and Society";journal;"09515666, 14355655";0,294;Q3;45;82;168;3092;216;143;1,23;37,71;22,73;3;13;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q1); Artificial Intelligence (Q3); Human-Computer Interaction (Q3)";"Arts and Humanities; Computer Science"
34;21100899438;"Communication Research and Practice";journal;"22063374";0,288;Q3;16;29;30;1316;21;24;0,72;45,38;61,90;5;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016, 2018-2023";"Communication (Q2); Political Science and International Relations (Q2); Computer Networks and Communications (Q3); Human-Computer Interaction (Q3); Marketing (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
35;21100781868;"PhyCS 2016 - Proceedings of the 3rd International Conference on Physiological Computing Systems";conference and proceedings;"-";0,287;-;5;0;12;0;14;10;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
36;21100898028;"Educar";journal;"0211819X, 20148801";0,283;Q3;11;30;26;1127;12;24;0,46;37,57;60,27;3;15;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2023";"Communication (Q2); Education (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
37;24173;"Connection Science";journal;"13600494, 09540091";0,282;Q3;49;18;77;764;109;70;1,39;42,44;31,91;0;1;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1989-2023";"Artificial Intelligence (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
38;21100200639;"Journal of Gaming and Virtual Worlds";journal;"1757191X, 17571928";0,261;Q3;17;15;50;642;27;47;0,24;42,80;55,17;2;1;United Kingdom;Western Europe;"Intellect Ltd.";"2009-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science"
39;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,244;Q3;39;89;255;3229;369;253;1,47;36,28;31,84;0;8;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q2); Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Social Sciences"
40;21100826927;"Human Technology";journal;"17956889";0,232;Q3;14;18;40;1129;62;34;0,89;62,72;55,00;1;4;Finland;Western Europe;"Centre of Sociological Research";"2016-2023";"Communication (Q3); Human-Computer Interaction (Q3); Social Psychology (Q3)";"Computer Science; Psychology; Social Sciences"
41;27187;"Journal of Visual Languages and Computing";journal;"10958533, 1045926X";0,219;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2019";"Linguistics and Language (Q2); Human-Computer Interaction (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
42;21100283377;"Australasian Journal of Engineering Education";journal;"13245821, 13254340";0,217;Q3;15;11;31;315;33;28;0,96;28,64;45,45;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013, 2015-2023";"Engineering (miscellaneous) (Q2); Education (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering; Social Sciences"
43;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,211;Q3;19;39;109;1907;97;105;1,03;48,90;35,71;0;6;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
44;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,204;Q3;19;33;122;1249;97;108;0,81;37,85;52,33;0;18;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Human-Computer Interaction (Q3); Social Sciences (miscellaneous) (Q3); Computer Science Applications (Q4); Pharmacology (Q4)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
45;21100870845;"Computational Social Networks";journal;"21974314";0,203;Q4;18;14;35;689;38;35;1,08;49,21;35,09;0;2;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2021";"Information Systems (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
46;21100776448;"47th International Symposium on Robotics, ISR 2016";conference and proceedings;"-";0,196;-;9;0;101;0;57;99;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
47;21100838052;"Qwerty";journal;"18287344, 22402950";0,179;Q4;9;13;22;389;9;19;0,41;29,92;50,00;0;4;Italy;Western Europe;"Progetti editoriali s.r.l.";"2017-2023";"Cultural Studies (Q2); Communication (Q3); Education (Q4); Human-Computer Interaction (Q4)";"Computer Science; Social Sciences"
48;144891;"Digital Creativity";journal;"17443806, 14626268";0,175;Q4;29;22;70;862;54;66;0,73;39,18;50,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
49;21100790084;"SKY 2016 - 7th International Workshop on Software Knowledge, Proceedings - In conjuction with IC3K 2016";conference and proceedings;"-";0,171;-;2;0;12;0;5;10;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
50;21100897522;"i-com";journal;"21966826, 1618162X";0,163;Q4;12;16;24;520;21;22;0,88;32,50;32,69;1;3;Germany;Western Europe;"De Gruyter Oldenbourg";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Computer Networks and Communications (Q4); Human-Computer Interaction (Q4); Information Systems (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Computer Science; Psychology; Social Sciences"
51;56074;"Human IT";journal;"14021501";0,159;Q4;10;4;16;238;4;15;0,00;59,50;62,50;0;1;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
52;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,153;-;17;128;246;3168;106;243;0,32;24,75;48,67;0;52;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
53;21100793641;"WCTE 2016 - World Conference on Timber Engineering";conference and proceedings;"-";0,146;-;13;0;749;0;228;747;0,00;0,00;0,00;0;0;Austria;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
54;27358;"New Review of Information Networking";journal;"13614576, 17407869";0,145;Q4;16;8;27;370;14;26;0,87;46,25;28,57;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2008, 2010-2023";"Computer Networks and Communications (Q4); Education (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
55;21100790053;"OR58: The OR Society Annual Conference";conference and proceedings;"-";0,133;-;2;0;20;0;5;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
56;21100817590;"78th EAGE Conference and Exhibition 2016: Efficient Use of Technology - Unlocking Potential";conference and proceedings;"-";0,130;-;12;0;763;0;235;762;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Signal Processing";"Computer Science; Engineering"
57;21100799505;"TMP 2016 - 5th International Conference on ThermoMechanical Processing, Advance Programme";conference and proceedings;"-";0,128;-;2;0;42;0;11;41;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
58;21100782189;"VISIGRAPP 2016 - Proceedings of the 11th Joint Conference on Computer Vision, Imaging and Computer Graphics Theory and Applications - Doctoral Consortium";conference and proceedings;"-";0,125;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Human-Computer Interaction; Information Systems; Software";"Computer Science"
59;21100793742;"17th International Conference on Intelligent Games on Simulation, GAME-ON 2016";conference and proceedings;"-";0,124;-;2;0;18;0;2;16;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Control and Optimization; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Mathematics"
60;21100784373;"Proceedings of the International Conference on Intellectual Capital, Knowledge Management and Organisational Learning, ICICKM";conference and proceedings;"20489803";0,121;-;7;54;57;1584;18;55;0,32;29,33;38,04;0;27;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
61;21100901130;"International Journal of Humanities and Arts Computing";journal;"17538548, 17551706";0,115;Q4;14;15;52;482;25;44;0,30;32,13;30,77;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996, 1999-2001, 2007-2023";"Arts and Humanities (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
62;21100453501;"Advanced Materials, Structures and Mechanical Engineering - Proceedings of the International Conference on Advanced Materials, Structures and Mechanical Engineering";conference and proceedings;"-";0,109;-;3;0;86;0;10;84;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
63;21100899952;"Body, Space and Technology";journal;"14709120";0,107;Q4;4;14;11;433;3;10;0,27;30,93;52,17;0;5;United Kingdom;Western Europe;"Open Library of Humanities";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Computer Graphics and Computer-Aided Design (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
64;21100786526;"Proceedings of the 18th International Conference on Engineering and Product Design Education: Design Education: Collaboration and Cross-Disciplinarity, E and PDE 2016";conference and proceedings;"-";0,107;-;7;0;69;0;15;68;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
65;21100787830;"6th International Defense and Homeland Security Simulation Workshop, DHSS 2016";conference and proceedings;"-";0,106;-;2;0;15;0;5;13;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
66;6000153223;"Technoetic Arts";journal;"1477965X";0,104;Q4;6;21;93;393;6;91;0,05;18,71;64,29;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4); Philosophy (Q4)";"Arts and Humanities; Computer Science"
67;21100228121;"Belgian/Netherlands Artificial Intelligence Conference";conference and proceedings;"15687805";0,103;-;16;0;54;0;9;52;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering"
68;21100898972;"Somatechnics";journal;"20440146, 20440138";0,102;Q4;16;20;54;697;29;34;0,46;34,85;73,68;1;6;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Anatomy (Q4); Arts and Humanities (miscellaneous) (Q4); Human Factors and Ergonomics (Q4); Human-Computer Interaction (Q4); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Medicine; Social Sciences"
69;21100898976;"Virtual Creativity";journal;"23979712, 23979704";0,102;Q4;5;10;29;161;8;23;0,28;16,10;35,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2023";"Arts and Humanities (miscellaneous) (Q4); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
70;21100794674;"9th International Conference on Simulation and Modelling in the Food and Bio-Industry 2016, FOODSIM 2016";conference and proceedings;"-";0,101;-;2;0;34;0;1;32;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Automotive Engineering; Human-Computer Interaction";"Computer Science; Engineering"
71;4500151521;"ICGA Journal (discontinued)";journal;"13896911";0,101;Q4;15;0;20;0;0;18;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Tilburg Centre for Cogination and Communication";"2005-2015, 2017";"Computational Mechanics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Science (miscellaneous) (Q4); Human-Computer Interaction (Q4)";"Computer Science; Engineering"
72;21100790505;"International Conference on Concept Lattices and Their Applications";conference and proceedings;"2311701X";0,101;-;4;0;65;0;6;40;0,14;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture; Human-Computer Interaction";"Computer Science; Engineering"
73;21101024218;"Applied System Innovation";journal;"25715577";;-;27;36;51;1414;52;49;1,02;39,28;14,95;2;8;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Applied Mathematics; Artificial Intelligence; Control and Systems Engineering; Human-Computer Interaction; Industrial and Manufacturing Engineering; Information Systems";"Computer Science; Engineering; Mathematics"
74;21100970248;"CAAI Transactions on Intelligence Technology";journal;"24686557, 24682322";;-;34;31;48;1192;173;45;3,60;38,45;27,59;0;1;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2017-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Information Systems";"Computer Science"
75;21101048389;"CCF Transactions on Pervasive Computing and Interaction";journal;"25245228, 2524521X";;-;13;22;0;1009;0;0;0,00;45,86;29,85;0;1;Germany;Western Europe;"Springer Verlag";"2019-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Human-Computer Interaction";"Computer Science"
76;21100936400;"Computers and Graphics: X";journal;"25901486";;-;5;8;0;326;0;0;0,00;40,75;15,79;0;1;United Kingdom;Western Europe;"Elsevier Ltd";"2019";"Computer Graphics and Computer-Aided Design; Engineering (miscellaneous); Human-Computer Interaction";"Computer Science; Engineering"
77;21101172014;"Designs for Learning";journal;"20017480";;-;6;14;0;542;0;0;0,00;38,71;50,00;1;2;Sweden;Western Europe;"Stockholm University Press";"2019-2023";"Communication; Cultural Studies; Developmental and Educational Psychology; Ecology; Education; Human-Computer Interaction; Linguistics and Language";"Computer Science; Environmental Science; Psychology; Social Sciences"
78;21101062832;"Frontiers in Computer Science";journal;"26249898";;-;21;11;0;482;0;0;0,00;43,82;39,13;3;1;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Computer Science Applications; Computer Science (miscellaneous); Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
79;21101044881;"International Journal of Serious Games";journal;"23848766";;-;12;29;0;1072;0;0;0,00;36,97;35,90;1;8;Italy;Western Europe;"Serious Games Society";"2019-2023";"Applied Mathematics; Artificial Intelligence; Computer Graphics and Computer-Aided Design; Education; Human-Computer Interaction; Software";"Computer Science; Mathematics; Social Sciences"
80;21100904890;"Journal of Computer Languages";journal;"25901184, 26659182";;-;56;50;237;2323;442;223;1,79;46,46;23,90;0;4;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Computer Networks and Communications; Human-Computer Interaction; Software";"Computer Science"
81;21101007236;"Nature Machine Intelligence";journal;"25225839";;-;67;65;0;2004;0;0;0,00;30,83;18,23;19;6;Switzerland;Western Europe;"Springer International Publishing";"2019-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
82;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;89;287;1757;269;284;0,94;19,74;18,05;0;4;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
