Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21382;"Xi bao yu fen zi mian yi xue za zhi = Chinese journal of cellular and molecular immunology";journal;"10078738";0,112;Q4;15;175;548;0;44;548;0,08;0,00;38,41;0;0;China;Asiatic Region;"Fourth Military Medical University";"2003-2016";"Immunology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
9;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,122;-;34;50;98;272;16;90;0,16;5,44;30,77;0;0;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;21338;"Japanese Journal of Clinical Immunology";journal;"13497413, 09114300";0,122;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society for Clinical Immunology";"1978-2017";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
7;35924;"Japanese Journal of Allergology";journal;"00214884, 13477935";0,133;Q4;16;71;160;1079;25;160;0,13;15,20;27,40;0;0;Japan;Asiatic Region;"Japanese Society of Allergology";"1961-2023";"Immunology and Allergy (Q4)";"Medicine"
6;20184;"Allergology International";journal;"14401592, 13238930";0,175;Q4;77;57;166;1767;62;165;0,39;31,00;23,00;8;0;Japan;Asiatic Region;"Japanese Society of Allergology";"1996-2023";"Medicine (miscellaneous) (Q3); Immunology and Allergy (Q4)";"Medicine"
5;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,203;Q4;41;33;106;866;58;106;0,50;26,24;46,34;0;0;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
4;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,237;-;57;110;252;1380;128;177;0,55;12,55;46,31;11;0;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
3;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,369;Q3;44;55;188;1324;174;171;0,78;24,07;48,30;11;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
2;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,689;Q2;73;74;195;2049;383;193;1,73;27,69;35,51;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
1;7200153193;"Current Trends in Immunology";journal;"09724567";;-;9;13;0;1156;0;0;0,00;88,92;45,65;0;0;India;Asiatic Region;"Research Trends";"2006-2009, 2011-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
