Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18300156714;"GEMA Online Journal of Language Studies";journal;"16758021, 25502131";0,408;Q1;19;41;132;1209;115;124;0,85;29,49;44,30;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2009-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
2;7600153106;"Malaysian Journal of Library and Information Science";journal;"13946234";0,403;Q2;29;22;72;580;48;72;0,60;26,36;50,00;0;0;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
3;21100278321;"International Journal of China Studies";journal;"21803250";0,302;Q1;13;16;76;606;40;74;0,28;37,88;30,00;0;0;Malaysia;Asiatic Region;"Institute of China Studies, University of Malaya";"2010-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
4;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";0,274;Q2;19;32;101;940;26;98;0,23;29,38;53,06;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
5;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,208;Q3;18;198;239;6069;64;232;0,26;30,65;46,41;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;17700156532;"Journal of Sustainability Science and Management";journal;"26727226, 18238556";0,159;Q3;22;29;95;782;33;93;0,39;26,97;37,50;0;0;Malaysia;Asiatic Region;"Universiti Malaysia Terengganu";"2009-2023";"Geography, Planning and Development (Q3); Pollution (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
7;19900194907;"Planning Malaysia";journal;"16756215, 01280945";0,127;Q4;14;11;31;342;2;26;0,08;31,09;36,84;1;0;Malaysia;Asiatic Region;"Malaysian Institute Of Planners";"2003-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
8;21100197904;"Proceedings of the 18th International Conference on Computers in Education: Enhancing and Sustaining New Knowledge Through the Use of Digital Technology in Education, ICCE 2010";conference and proceedings;"-";0,126;-;10;0;156;0;46;154;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
9;21100324067;"Global Journal Al-Thaqafah";journal;"22320474, 22320482";0,124;Q3;10;21;26;539;4;26;0,15;25,67;40,00;0;0;Malaysia;Asiatic Region;"Universiti Sultan Azlan Shah";"2011-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
10;17054;"Journal of the Malaysian Branch of the Royal Asiatic Society";journal;"21804338, 01267353";0,122;Q3;7;10;31;273;10;30;0,30;27,30;30,00;0;0;Malaysia;Asiatic Region;"Malaysian Branch of the Royal Asiatic Society";"1972-1973, 1975-1976, 1988, 2010-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
11;21100207613;"Workshop Proceedings of the 18th International Conference on Computers in Education, ICCE 2010";conference and proceedings;"-";0,113;-;5;0;64;0;10;53;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
12;5600156881;"Intellectual Discourse";journal;"22895639, 01284878";0,111;Q4;13;16;29;363;5;28;0,17;22,69;11,11;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;19900191907;"International Journal of Asia-Pacific Studies";journal;"18236243";0,111;Q3;10;10;29;465;9;27;0,31;46,50;50,00;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
14;21100220154;"SEARCH Journal of Media and Communication Research";journal;"26727080";0,105;Q3;11;9;5;225;0;4;0,00;25,00;35,71;0;0;Malaysia;Asiatic Region;"Taylor's University";"2012-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Communication (Q4)";"Arts and Humanities; Social Sciences"
