Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15623;"Human Reproduction Update";journal;"14602369, 13554786";3,313;Q1;214;59;158;6760;1564;147;9,21;114,58;43,83;27;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
2;27505;"Human Reproduction";journal;"14602350, 02681161";1,784;Q1;257;447;1614;14271;6950;1448;4,06;31,93;43,19;116;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
3;12549;"BJOG: An International Journal of Obstetrics and Gynaecology";journal;"14700328, 14710528";1,710;Q1;188;376;1064;6649;3207;793;2,62;17,68;46,61;163;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-1915, 1921-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
4;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,563;Q1;170;289;826;5760;2133;631;2,40;19,93;39,42;66;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
5;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";1,479;Q1;91;76;352;2513;753;340;2,11;33,07;48,20;14;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine"
6;13543;"Reproduction";journal;"17417899, 14701626";1,373;Q1;171;168;570;9280;1984;565;3,32;55,24;41,77;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,366;Q1;138;84;329;4328;1017;320;2,69;51,52;39,37;10;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,347;Q1;133;139;454;3117;1115;391;1,99;22,42;37,37;39;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
9;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";1,310;-;133;266;899;10923;2449;708;2,97;41,06;37,33;5;0;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,261;Q1;139;369;527;11332;2774;494;5,17;30,71;29,96;71;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
11;27525;"International Urogynecology Journal";journal;"09373462, 14333023";1,243;Q1;106;287;551;5970;1348;499;2,43;20,80;36,93;98;0;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Obstetrics and Gynecology (Q1); Urology (Q1)";"Medicine"
12;17069;"Placenta";journal;"01434004, 15323102";1,225;Q1;142;175;469;7039;1447;448;2,90;40,22;44,19;13;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;12560;"Birth";journal;"1523536X, 07307659";1,153;Q1;92;61;156;1110;331;117;1,97;18,20;64,63;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
14;12663;"Early Human Development";journal;"18726232, 03783782";1,085;Q1;111;120;350;3561;870;327;2,29;29,68;54,10;46;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
15;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";1,044;Q1;97;46;128;1796;303;114;1,95;39,04;67,50;18;0;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
16;26698;"Reproductive Biology and Endocrinology";journal;"14777827";1,040;-;110;66;198;2817;630;195;2,77;42,68;41,06;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Reproductive Medicine (Q1); Endocrinology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,898;Q1;101;57;169;2031;445;162;2,75;35,63;41,92;5;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
18;27623;"Journal of Perinatology";journal;"14765543, 07438346";0,834;Q1;113;213;616;5091;1036;520;1,55;23,90;43,31;59;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
19;144915;"Journal of Minimally Invasive Gynecology";journal;"15534669, 15534650";0,830;Q1;93;180;431;3273;765;365;1,51;18,18;32,87;35;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
20;27660;"Maturitas";journal;"03785122, 18734111";0,826;Q1;127;114;491;4003;1137;461;2,19;35,11;44,72;22;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Obstetrics and Gynecology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;19505;"Climacteric";journal;"14730804, 13697137";0,824;Q1;83;85;229;2421;506;190;1,92;28,48;45,90;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
22;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,802;Q1;101;238;935;6349;1938;894;2,07;26,68;32,38;46;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
23;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,800;Q1;114;111;254;5186;653;249;2,36;46,72;39,00;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Immunology and Allergy (Q2); Reproductive Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
24;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,761;Q1;116;357;943;6539;1487;721;1,42;18,32;37,79;79;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2)";"Medicine"
25;20046;"Reproductive Health Matters";journal;"09688080, 14609576";0,754;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2018";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2)";"Medicine"
26;30056;"Acta Obstetricia et Gynecologica Scandinavica";journal;"16000412, 00016349";0,746;Q1;121;227;847;5245;1326;751;1,41;23,11;44,08;80;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1921-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
27;12551;"Best Practice and Research in Clinical Obstetrics and Gynaecology";journal;"15216934, 15321932";0,710;Q1;102;79;216;4520;479;200;1,97;57,22;41,41;24;0;United Kingdom;Western Europe;"";"1999-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
28;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,688;Q1;98;141;419;5121;595;388;1,23;36,32;43,57;30;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
29;7900153106;"Reproductive Sciences";journal;"19337191, 19337205";0,688;Q1;90;121;309;4149;530;291;1,68;34,29;41,52;8;0;Switzerland;Western Europe;"Springer Nature";"1997-1998, 2002, 2007-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
30;12550;"BMC Pregnancy and Childbirth";journal;"14712393";0,681;Q2;114;54;91;1847;126;90;1,41;34,20;54,44;32;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
31;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,671;Q2;76;44;117;1241;175;101;1,41;28,20;57,34;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
32;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";0,664;Q2;108;263;817;5590;1216;648;1,38;21,25;48,19;52;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q2); Genetics (clinical) (Q3)";"Medicine"
33;19499;"BMC Women's Health";journal;"14726874";0,623;Q2;64;24;49;739;104;49;2,08;30,79;52,89;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
34;5800179586;"International Breastfeeding Journal";journal;"17464358";0,620;Q2;55;29;43;610;56;37;1,30;21,03;55,77;20;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
35;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";0,608;Q2;82;31;94;1605;155;83;1,08;51,77;61,11;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
36;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,576;Q2;71;105;256;2563;400;249;1,52;24,41;32,55;16;0;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
37;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,567;Q2;79;86;310;2793;415;264;1,23;32,48;36,70;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
38;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,557;Q2;74;137;384;3641;617;368;1,47;26,58;40,53;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q2); Obstetrics and Gynecology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;27521;"International Journal of Gynecology and Obstetrics";journal;"00207292, 18793479";0,542;Q2;119;306;1018;4480;1160;966;1,02;14,64;42,65;81;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
40;144680;"Reproductive Health";journal;"17424755";0,536;Q2;76;13;33;386;44;33;1,00;29,69;54,17;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
41;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,532;Q2;70;108;346;2181;437;335;1,21;20,19;38,53;9;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Embryology (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
42;27487;"Human Fertility";journal;"14647273, 17428149";0,522;Q2;47;39;92;1037;106;85;1,36;26,59;50,62;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
43;30082;"Archives of Gynecology and Obstetrics";journal;"14320711, 09320067";0,411;Q2;84;234;551;4687;533;533;0,89;20,03;37,91;34;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
44;130159;"Journal of Experimental and Clinical Assisted Reproduction";journal;"17431050";0,410;Q2;17;4;21;220;32;21;1,70;55,00;28,57;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2011";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,356;Q2;53;66;158;1582;145;150;0,80;23,97;49,72;24;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q3)";"Medicine"
46;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,346;Q2;58;29;80;1019;66;68;0,68;35,14;74,29;7;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q3)";"Medicine; Psychology"
47;27604;"Journal of Obstetrics and Gynaecology";journal;"13646893, 01443615";0,313;Q2;57;279;943;3605;533;912;0,47;12,92;35,63;37;0;United Kingdom;Western Europe;"Informa Healthcare";"1945, 1980-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
48;28009;"Minerva Ginecologica";journal;"00264784, 18271650";0,286;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2021";"Obstetrics and Gynecology (Q2)";"Medicine"
49;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,257;Q2;37;232;801;5823;408;510;0,47;25,10;40,43;16;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
50;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,256;Q2;44;205;509;6162;331;436;0,69;30,06;40,12;13;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
51;4700152255;"Women and Birth";journal;"18715192, 18781799";0,240;Q2;59;26;47;663;17;23;0,36;25,50;84,62;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
52;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,237;Q3;21;40;118;837;51;104;0,48;20,93;27,59;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
53;25089;"Journal of Family Planning and Reproductive Health Care";journal;"20452098, 14711893";0,224;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Obstetricians and Gynaecologists";"1996-2017";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
54;35317;"Contracepcion y Menopausia";journal;"11394773";0,205;Q3;2;14;36;197;1;26;0,00;14,07;43,75;0;0;Spain;Western Europe;"Drug Farma S.L.";"2001-2009";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
55;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,175;Q3;20;60;179;603;59;168;0,25;10,05;58,51;1;0;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
56;12707;"Fetal and Maternal Medicine Review";journal;"14695065, 09655395";0,172;Q3;19;16;48;1032;10;48;0,28;64,50;39,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1999, 2001-2014";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
57;4200151501;"Reviews in Gynaecological and Perinatal Practice";journal;"18712320";0,163;Q3;9;0;30;0;12;30;0,40;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
58;27324;"Visual Geosciences";journal;"16102924";0,159;Q3;10;12;6;313;6;6;0,00;26,08;14,29;1;0;Germany;Western Europe;"Springer Verlag";"2002-2006, 2008";"Earth and Planetary Sciences (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Earth and Planetary Sciences; Medicine"
59;28653;"Zentralblatt fur Gynakologie";journal;"14389762, 00444197";0,159;Q3;23;0;115;0;53;109;0,52;0,00;0,00;0;0;Germany;Western Europe;"Johann Ambrosius Barth";"1947-1948, 1950-2006";"Obstetrics and Gynecology (Q3)";"Medicine"
60;130142;"European Clinics in Obstetrics and Gynaecology";journal;"16133412, 16133420";0,156;Q3;9;7;84;145;26;74;0,30;20,71;33,33;0;0;United Kingdom;Western Europe;"Springer London";"2005-2008";"Obstetrics and Gynecology (Q3)";"Medicine"
61;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,156;Q3;40;356;885;3134;132;483;0,13;8,80;33,91;7;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
62;130148;"Gynecological Surgery";journal;"16132076, 16132084";0,150;Q3;31;79;215;1132;50;206;0,19;14,33;24,86;2;0;Germany;Western Europe;"Springer Verlag";"2005-2021";"Obstetrics and Gynecology (Q3); Surgery (Q3)";"Medicine"
63;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,150;Q3;13;27;95;1059;32;90;0,40;39,22;33,33;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
64;10600153343;"Expert Review of Obstetrics and Gynecology";journal;"17474116, 17474108";0,148;Q3;22;80;111;4842;22;111;0,20;60,53;36,97;7;0;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Reproductive Medicine (Q3)";"Medicine; Nursing"
65;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,139;Q3;7;54;279;387;3;278;0,01;7,17;30,56;0;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q3); Urology (Q3)";"Medicine"
66;27462;"Gynakologisch-geburtshilfliche Rundschau";journal;"10188843";0,136;Q3;15;34;88;745;20;87;0,29;21,91;30,56;1;0;Switzerland;Western Europe;"S. Karger AG";"1964-2009";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
67;4700152252;"Sexologies";journal;"11581360";0,127;Q3;21;38;87;885;23;71;0,26;23,29;32,35;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2022";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
68;28163;"Reviews in Gynaecological Practice";journal;"14717697";0,125;Q3;13;0;34;0;13;34;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2005";"Obstetrics and Gynecology (Q3)";"Medicine"
69;18890;"Sexuologie";journal;"09447105";0,124;Q3;9;7;47;220;4;45;0,08;31,43;35,71;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2012";"Obstetrics and Gynecology (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
70;28013;"Nederlands Tijdschrift voor Obstetrie en Gynaecologie";journal;"09214011";0,118;Q3;2;0;73;0;3;59;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005";"Obstetrics and Gynecology (Q3)";"Medicine"
71;5300152729;"Pelvi-perineologie";journal;"17783712";0,113;Q3;6;51;86;1415;9;82;0,10;27,75;22,52;0;0;France;Western Europe;"Springer Paris";"2006-2011";"Obstetrics and Gynecology (Q3); Neurology (clinical) (Q4)";"Medicine"
72;27579;"Journal fur Menopause";journal;"16809394, 10230904";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2000, 2002-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
73;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,112;Q4;7;62;189;927;7;181;0,04;14,95;12,68;0;0;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
74;59904;"Revista Iberoamericana de Fertilidad y Reproduccion Humana";journal;"11320249";0,112;Q4;6;49;102;1190;14;100;0,12;24,29;55,07;0;0;Spain;Western Europe;"Sociedad Espanola de Fertilidad";"2002-2017";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
75;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,111;Q4;7;55;161;896;8;143;0,05;16,29;56,47;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
76;27460;"Der Gynakologe";journal;"00175994, 14330393";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
77;23401;"ESHRE Monographs";journal;"1477741X, 14778378";0,110;Q4;7;26;16;625;1;12;0,33;24,04;20,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2005-2008";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
78;28171;"Revue du Praticien - Gynecologie et Obstetrique";journal;"12801437";0,109;Q4;3;79;265;589;4;191;0,02;7,46;50,00;0;0;France;Western Europe;"Huveaux France";"1997-2009";"Obstetrics and Gynecology (Q4)";"Medicine"
79;27463;"Gynakologische Praxis";journal;"03418677";0,108;Q4;5;137;430;1495;12;221;0,04;10,91;24,07;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1977-1980, 2002-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
80;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";0,107;Q4;12;111;320;2471;15;309;0,04;22,26;46,63;0;0;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
81;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,105;Q4;6;43;114;1199;5;97;0,03;27,88;42,86;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
82;3300147810;"EMC - Gynecologie-Obstetrique";journal;"17626145";0,103;Q4;4;0;35;0;3;35;0,00;0,00;0,00;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Obstetrics and Gynecology (Q4)";"Medicine"
83;4700152240;"Medecine Therapeutique Medecine de la Reproduction";journal;"1774640X";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2005-2012";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;13230;"Women's Oncology Review";journal;"14733412, 14733404";0,103;-;4;0;106;0;1;102;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"2002-2006";"Oncology (Q4)";"Medicine"
85;28519;"Good Clinical Practice Journal";journal;"13500961";0,102;Q4;5;92;289;321;4;200;0,02;3,49;45,05;0;0;United Kingdom;Western Europe;"PJB Publications Ltd.";"1996-2008";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
86;28151;"Reproduction Humaine et Hormones";journal;"09943919";0,102;Q4;6;60;173;1674;4;161;0,03;27,90;51,35;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1994-2010, 2015";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
87;5400152644;"Matronas Profesion";journal;"15780740";0,101;Q4;6;33;35;424;0;23;0,00;12,85;84,91;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
88;28624;"Tijdschrift voor Fertiliteitsonderzoek";journal;"09217304";0,101;Q4;2;0;40;0;0;26;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Excerpta Medica Medical Communications BV";"1994-2006";"Obstetrics and Gynecology (Q4)";"Medicine"
89;30055;"Acta Ginecologica";journal;"00015776";0,100;Q4;2;20;70;346;0;69;0,00;17,30;47,83;0;0;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"1961-1962, 1964-1965, 1973-2010";"Obstetrics and Gynecology (Q4)";"Medicine"
90;12641;"Ciencia Ginecologika";journal;"11372273";0,100;Q4;2;0;116;0;1;109;0,00;0,00;0,00;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1999-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
