Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12697;"International Journal of Obesity";journal;"03070565, 14765497";2,354;Q1;251;292;754;10696;4226;728;5,02;36,63;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;19064;"Resuscitation";journal;"18731570, 03009572";1,634;Q1;157;256;632;5543;1769;530;2,65;21,65;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
3;13348;"Proceedings of the Nutrition Society";journal;"00296651, 14752719";1,305;Q1;147;49;272;3308;1213;272;4,30;67,51;United Kingdom;Western Europe;"Cambridge University Press";"1944-1947, 1953, 1955-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
4;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";1,286;Q1;151;43;33;1631;115;30;3,48;37,93;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
5;30025;"British Journal of Nutrition";journal;"00071145, 14752662";1,215;Q1;222;357;774;13964;2694;735;3,27;39,11;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
6;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";1,187;Q1;135;72;233;2903;845;230;3,23;40,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
7;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";1,181;Q1;181;200;727;7181;2161;709;2,61;35,91;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
8;12539;"European Journal of Nutrition";journal;"14366215, 14366207";1,082;Q1;118;61;176;2258;561;171;2,98;37,02;Germany;Western Europe;"D. Steinkopff-Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
9;23404;"Experimental Physiology";journal;"1469445X, 09580670";1,027;-;114;110;284;4895;755;277;2,51;44,50;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
10;27997;"Public Health Nutrition";journal;"14752727, 13689800";0,989;Q1;164;183;408;5073;923;367;2,30;27,72;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
11;23161;"Food Quality and Preference";journal;"09503293";0,913;Q1;152;69;231;1797;455;219;1,86;26,04;United Kingdom;Western Europe;"Elsevier Ltd";"1988-1991, 1993-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
12;28186;"Journal of Advanced Nursing";journal;"03092402, 13652648";0,883;Q1;178;336;893;11411;2017;809;1,92;33,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
13;18993;"New Genetics and Society";journal;"14636778, 14699915";0,839;Q1;40;19;55;851;97;51;1,35;44,79;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
14;15300154824;"Nutrition and Metabolism";journal;"17437075";0,829;Q2;102;43;50;1648;167;48;3,34;38,33;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
15;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,808;Q1;87;178;462;3614;762;339;1,54;20,30;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
16;28582;"Biogerontology";journal;"15736768, 13895729";0,783;Q1;91;58;143;2136;359;140;2,28;36,83;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
17;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,761;Q1;112;80;189;3076;391;178;1,89;38,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
18;28237;"Journal of Nursing Scholarship";journal;"15475069, 15276546";0,752;Q1;94;88;220;1910;367;170;1,52;21,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
19;12653;"Nutrition Journal";journal;"14752891";0,744;Q2;111;35;80;1143;252;80;2,80;32,66;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
20;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";0,743;-;135;156;389;4952;933;363;2,35;31,74;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
21;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,736;Q1;56;35;99;1180;114;97;0,84;33,71;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2)";"Health Professions; Nursing; Social Sciences"
22;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,732;Q1;124;248;475;6797;825;395;1,60;27,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
23;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";0,715;Q2;100;21;62;2507;146;56;2,51;119,38;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
24;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,712;Q2;174;347;888;11956;1242;884;1,20;34,46;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Food Science (Q1); Agronomy and Crop Science (Q2); Biotechnology (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
25;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";0,709;Q2;101;67;160;2231;338;157;2,21;33,30;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
26;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,708;Q1;71;102;298;2600;524;293;1,63;25,49;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q1); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
27;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";0,703;Q2;119;89;167;3065;306;130;1,91;34,44;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
28;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,701;Q1;119;84;202;1572;328;173;1,82;18,71;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
29;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,666;Q1;80;29;93;1271;152;92;1,52;43,83;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
30;28845;"Nursing Inquiry";journal;"13207881, 14401800";0,665;Q1;62;37;106;1730;184;85;1,43;46,76;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
31;27775;"Legal Medicine";journal;"18734162, 13446223";0,626;Q1;53;60;238;1142;225;228;0,95;19,03;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Issues, Ethics and Legal Aspects (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Nursing"
32;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,598;Q2;74;32;132;1277;234;131;1,52;39,91;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
33;29368;"Public Health Nursing";journal;"07371209, 15251446";0,596;Q1;61;73;198;1460;259;179;1,06;20,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
34;28137;"International Journal of Nursing Studies";journal;"1873491X, 00207489";0,582;Q1;144;102;281;4149;448;262;1,57;40,68;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
35;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";0,568;Q2;85;54;149;1190;231;122;1,68;22,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
36;28806;"Nurse Education Today";journal;"15322793, 02606917";0,566;Q1;101;96;263;2736;315;217;1,22;28,50;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
37;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,557;Q1;75;37;122;1444;150;108;1,13;39,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Medicine; Nursing"
38;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,538;Q2;105;79;177;2663;340;168;1,71;33,71;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
39;28233;"Journal of Nursing Management";journal;"09660429, 13652834";0,509;Q1;95;82;199;2642;233;164;1,05;32,22;United Kingdom;Western Europe;"Wiley-Hindawi";"1993-2023";"Leadership and Management (Q1)";"Nursing"
40;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,506;Q1;83;103;267;3206;370;230;1,23;31,13;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Maternity and Midwifery (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
41;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,504;Q2;64;55;172;1866;249;171;1,23;33,93;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
42;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,489;Q1;53;63;207;1137;202;186;1,09;18,05;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
43;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,479;Q1;97;65;237;2272;390;235;1,68;34,95;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Health (social science) (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
44;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,475;Q1;58;39;111;1140;109;105;1,00;29,23;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
45;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,465;Q1;60;105;222;1610;273;192;1,01;15,33;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
46;28100;"BMC Medical Ethics";journal;"14726939";0,463;Q1;60;14;24;530;44;24;1,50;37,86;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
47;14183;"Aphasiology";journal;"14645041, 02687038";0,460;Q2;82;69;218;2825;224;202;0,77;40,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
48;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";0,448;Q1;73;87;367;1959;267;346;0,61;22,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
49;28836;"Nursing Ethics";journal;"09697330, 14770989";0,441;Q2;76;64;217;1322;162;166;0,74;20,66;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Issues, Ethics and Legal Aspects (Q2)";"Nursing"
50;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,420;Q1;46;41;102;810;52;85;0,38;19,76;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
51;19659;"Theoretical Medicine and Bioethics";journal;"15731200, 13867415";0,412;Q2;44;26;89;717;96;80;0,84;27,58;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
52;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";0,396;Q2;57;37;112;1080;116;103;0,97;29,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
53;101643;"Clinical Nutrition, Supplement";journal;"17441161";0,384;Q2;17;0;25;0;27;21;1,08;0,00;United Kingdom;Western Europe;"Churchill Livingstone";"2004-2005, 2007, 2009";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
54;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,379;Q2;41;25;85;608;36;69;0,33;24,32;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Medicine (miscellaneous) (Q2); Speech and Hearing (Q3)";"Arts and Humanities; Health Professions; Medicine; Nursing"
55;500147002;"Worldviews on Evidence-Based Nursing";journal;"1545102X, 17416787";0,352;Q2;59;26;98;852;90;83;0,89;32,77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
56;28815;"Nurse researcher";journal;"13515578";0,347;Q1;55;21;87;319;68;84;0,90;15,19;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2001-2023";"Research and Theory (Q1)";"Nursing"
57;21676;"American Journal of Bioethics";journal;"15265161, 15360075";0,316;Q2;71;199;550;2251;358;143;0,61;11,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
58;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,315;Q3;64;119;192;3659;220;175;1,08;30,75;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
59;13338;"Health Care Analysis";journal;"15733394, 10653058";0,308;Q2;44;24;83;830;66;80;0,73;34,58;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
60;28128;"World Review of Nutrition and Dietetics";journal;"16623975, 00842230";0,301;Q3;43;0;68;0;82;68;0,62;0,00;Switzerland;Western Europe;"S. Karger AG";"1959-1961, 1964-1966, 1968-2001, 2003-2005, 2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
61;28142;"International Nursing Review";journal;"14667657, 00208132";0,298;Q2;64;57;148;987;86;122;0,52;17,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
62;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,293;Q2;41;52;172;1010;95;166;0,55;19,42;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Law (Q2)";"Medicine; Nursing; Social Sciences"
63;29254;"Nursing Philosophy";journal;"14667681, 1466769X";0,293;Q2;42;27;97;491;67;84;0,64;18,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2); Research and Theory (Q2)";"Medicine; Nursing"
64;4800152403;"Journal of Organ Dysfunction";journal;"17471060, 17471079";0,289;Q2;7;36;12;1694;23;11;1,92;47,06;United Kingdom;Western Europe;"Informa Healthcare";"2005-2009";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q2); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
65;12299;"Journal of wound care";journal;"20522916, 09690700";0,283;Q2;77;104;287;853;333;254;1,04;8,20;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q2); Nursing (miscellaneous) (Q2)";"Nursing"
66;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,279;Q3;74;66;192;1169;94;179;0,50;17,71;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q2); Health (social science) (Q2); Management of Technology and Innovation (Q2); Issues, Ethics and Legal Aspects (Q3)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
67;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,278;Q3;42;59;179;1369;107;160;0,55;23,20;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
68;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,277;Q3;35;20;55;729;46;47;0,84;36,45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health (social science) (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
69;22549;"Public Health Reviews";journal;"21076952, 03010422";0,277;Q2;51;0;11;0;11;11;0,00;0,00;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
70;21100779068;"Comprehensive Child and Adolescent Nursing";journal;"24694207, 24694193";0,276;Q2;42;17;59;573;43;52;0,73;33,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Pediatrics (Q2)";"Nursing"
71;52557;"International Journal of Nursing Education Scholarship";journal;"1548923X";0,276;Q2;44;29;70;866;28;68;0,41;29,86;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Education (Q2); Nursing (miscellaneous) (Q2)";"Nursing; Social Sciences"
72;11700154303;"International Emergency Nursing";journal;"1878013X, 1755599X";0,274;Q2;50;39;123;663;79;109;0,59;17,00;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Emergency Nursing (Q2)";"Nursing"
73;27095;"Journal of the American Academy of Nurse Practitioners";journal;"10412972, 17457599";0,271;Q2;52;87;224;2382;174;223;0,79;27,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2013";"Nursing (miscellaneous) (Q2)";"Nursing"
74;3900148510;"Forum of Nutrition";journal;"16600347";0,270;Q3;35;9;201;822;59;199;1,04;91,33;Switzerland;Western Europe;"S. Karger AG";"1998, 2001, 2003, 2005-2007, 2009-2010";"Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
75;28140;"International Journal of Palliative Nursing";journal;"13576321";0,270;Q2;47;81;251;624;157;196;0,58;7,70;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Advanced and Specialized Nursing (Q2)";"Nursing"
76;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,269;Q2;47;58;189;1156;126;168;0,59;19,93;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
77;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,258;Q2;19;15;72;159;24;63;0,36;10,60;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Leadership and Management (Q2); Health Policy (Q3)";"Medicine; Nursing"
78;28837;"Nursing Forum";journal;"17446198, 00296473";0,251;Q2;52;22;71;335;35;62;0,43;15,23;United Kingdom;Western Europe;"";"1961-1981, 1984-1985, 1987-2000, 2002-2022";"Nursing (miscellaneous) (Q2)";"Nursing"
79;19900193221;"Primary Health Care Research and Development";journal;"14634236, 14771128";0,249;Q2;35;40;121;914;53;114;0,51;22,85;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Care Planning (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
80;27958;"Forum Logopadie (discontinued)";journal;"09320547";0,246;Q3;9;33;92;524;15;79;0,15;15,88;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2017";"LPN and LVN (Q3); Speech and Hearing (Q3)";"Health Professions; Nursing"
81;12508;"Disease Management and Health Outcomes";journal;"11738790";0,237;Q2;29;53;152;1672;98;151;0,59;31,55;United Kingdom;Western Europe;"Adis International Ltd";"1997-2008";"Nursing (miscellaneous) (Q2); Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
82;28839;"Nursing in Critical Care";journal;"14785153, 13621017";0,236;Q3;53;47;117;1130;75;90;0,65;24,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2000, 2002-2023";"Critical Care Nursing (Q3)";"Nursing"
83;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,234;Q2;14;85;327;255;27;81;0,09;3,00;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Nursing"
84;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,233;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
85;29341;"Pediatric nursing";journal;"00979805";0,233;Q2;51;83;243;759;149;221;0,53;9,14;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1975-2021";"Pediatrics (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
86;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,229;Q2;62;63;132;1679;58;113;0,44;26,65;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Nursing (miscellaneous) (Q2); Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
87;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,225;Q3;55;41;86;1841;40;52;0,57;44,90;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q2); LPN and LVN (Q3); Otorhinolaryngology (Q3); Research and Theory (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Nursing; Social Sciences"
88;17845;"Radiography";journal;"15322831, 10788174";0,222;-;38;46;138;1189;31;110;0,17;25,85;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
89;27155;"BMC Nursing";journal;"14726955";0,221;Q2;54;9;16;370;18;16;0,93;41,11;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
90;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";0,220;Q3;82;26;35;910;27;32;0,77;35,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Obstetrics and Gynecology (Q2); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
91;27139;"Australian Critical Care";journal;"10367314";0,217;Q2;46;26;84;611;31;60;0,33;23,50;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Emergency Nursing (Q2); Critical Care Nursing (Q3)";"Nursing"
92;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,213;Q2;19;35;92;804;33;77;0,27;22,97;Netherlands;Western Europe;"Vilans";"1982-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
