Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26699;"Reviews in Endocrine and Metabolic Disorders";journal;"15732606, 13899155";1,599;Q1;99;33;94;2880;459;91;3,82;87,27;42,86;5;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";1,380;Q1;119;142;349;5303;1231;298;3,53;37,35;46,41;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
3;26662;"Pancreatology";journal;"14243911, 14243903";0,996;Q2;89;90;232;2730;592;209;2,34;30,33;21,29;23;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Gastroenterology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,681;Q2;48;36;129;1234;204;102;1,79;34,28;55,88;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
5;26678;"Pituitary";journal;"15737403, 1386341X";0,634;Q2;81;63;157;1934;352;155;2,04;30,70;37,27;7;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";0,593;Q2;73;83;236;2060;311;165;1,35;24,82;33,98;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
7;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";0,246;Q3;54;53;114;1255;44;85;0,35;23,68;52,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;5700165201;"Diabetes and Metabolic Syndrome: Clinical Research and Reviews";journal;"18780334, 18714021";0,226;Q3;83;51;137;1675;89;121;0,64;32,84;33,09;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
9;5600157619;"Obesity Research and Clinical Practice";journal;"1871403X, 18780318";0,223;Q3;47;40;104;1277;75;99;0,54;31,93;31,25;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
10;17600155207;"Mediterranean Journal of Nutrition and Metabolism";journal;"19737998, 1973798X";0,191;Q3;25;36;94;1333;47;91;0,54;37,03;49,65;0;0;Netherlands;Western Europe;"IOS Press BV";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
11;5000157112;"e-SPEN";journal;"17514991";0,186;Q3;23;49;195;1630;106;194;0,55;33,27;48,54;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2011";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
12;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,141;Q3;19;0;72;0;18;70;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q3); Biochemistry (Q4); Biophysics (Q4); Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
13;19700175256;"Open Diabetes Journal";journal;"18765246";0,140;Q3;6;21;3;703;1;3;0,33;33,48;26,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2015";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;19200157055;"International Journal of Diabetes Mellitus";journal;"18775934";0,139;Q3;17;0;64;0;30;53;0,47;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2010, 2015";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
15;17700156524;"Handbook of Systemic Autoimmune Diseases";book series;"15715078";0,120;Q4;8;0;69;0;9;64;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2009, 2016-2018, 2020, 2022";"Endocrinology, Diabetes and Metabolism (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
16;19900193210;"International Journal of Endocrinology and Metabolism";journal;"1726913X, 17269148";0,108;Q4;35;53;16;1452;4;16;0,25;27,40;32,65;0;0;Netherlands;Western Europe;"Brieflands";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
17;19700201614;"Open Bone Journal";journal;"18765254";;-;6;4;0;232;0;0;0,00;58,00;28,57;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Endocrinology, Diabetes and Metabolism; Orthopedics and Sports Medicine";"Medicine"
18;19700201618;"Open Obesity Journal";journal;"18768237";;-;9;14;0;922;0;0;0,00;65,86;56,25;3;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
