Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,249;Q2;23;116;293;3665;54;254;0,20;31,59;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
2;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,246;Q1;12;46;175;1313;48;156;0,21;28,54;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q1); Communication (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
3;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,238;Q3;16;28;58;1005;12;58;0,21;35,89;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
4;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,205;Q1;20;20;88;856;42;83;0,19;42,80;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
5;21100245921;"Historia da Historiografia";journal;"19839928";0,187;Q2;8;62;112;2141;13;101;0,12;34,53;Brazil;Latin America;"Brazilian Society for History and Theory of Historiography";"2013-2023";"History (Q2)";"Arts and Humanities"
6;19900193545;"Boletimdo Museu Paraense Emilio Goeldi:Ciencias Humanas";journal;"19818122, 21782547";0,184;Q2;15;38;132;1671;26;118;0,14;43,97;Brazil;Latin America;"Museu Paraense Emilio Goeldi";"2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
7;19900191876;"Transinformacao";journal;"01033786";0,166;Q2;13;27;72;653;20;70;0,26;24,19;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
8;100069;"Historia";journal;"01019074, 19804369";0,138;Q2;8;39;110;1435;11;108;0,10;36,79;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
9;19900193645;"Revista de Historia Regional";journal;"14140055";0,111;Q3;4;21;64;819;3;63;0,07;39,00;Brazil;Latin America;"Departamento de Historia, Universidade Estadual de Ponta Grossa";"2011-2023";"History (Q3)";"Arts and Humanities"
10;21100202945;"Tempo e Argumento";journal;"21751803";0,111;Q3;9;45;101;1175;11;93;0,12;26,11;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2009-2023";"History (Q3)";"Arts and Humanities"
11;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,110;Q2;6;44;116;756;8;111;0,09;17,18;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
12;21100202958;"Dialogos";journal;"14159945, 21772940";0,110;Q3;5;51;178;1034;7;167;0,02;20,27;Brazil;Latin America;"Universidade Estadual de Maringa";"2012-2023";"History (Q3)";"Arts and Humanities"
13;21100207638;"Discursos Fotograficos";journal;"18085652, 19847939";0,110;Q2;4;27;82;335;3;73;0,05;12,41;Brazil;Latin America;"State University of Londrina ECSC - Department of Communication";"2012-2022";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
14;16300154799;"Estudos Ibero-Americanos";journal;"1980864X, 01014064";0,110;Q3;8;26;92;599;10;84;0,13;23,04;Brazil;Latin America;"Editora da P U C R S";"1994, 2002-2023";"History (Q3)";"Arts and Humanities"
15;19700183029;"Historia Unisinos";journal;"22361782, 15193861";0,110;Q3;6;33;121;1264;7;112;0,06;38,30;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"History (Q3)";"Arts and Humanities"
16;21100792805;"Machado de Assis em Linha";journal;"19836821";0,108;Q2;2;5;4;25;0;3;0,00;5,00;Brazil;Latin America;"Universidade De Sao Paulo";"2014-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
17;21100225018;"Ilha do Desterro";journal;"01014846, 21758026";0,106;Q2;9;34;60;757;11;55;0,24;22,26;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
18;19900191875;"Sociedade e Cultura";journal;"19808194, 14158566";0,105;Q4;5;33;106;869;6;96;0,03;26,33;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
19;5800170623;"Filosofia Unisinos";journal;"15195023, 19848234";0,103;Q3;6;22;70;578;3;62;0,03;26,27;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Philosophy (Q3)";"Arts and Humanities"
20;21100207202;"Principia";journal;"14144247, 18081711";0,102;Q3;6;26;70;808;7;70;0,02;31,08;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
21;19900191816;"Revista de Filosofia: Aurora";journal;"29651557, 29651565";0,102;Q3;4;48;101;734;2;95;0,03;15,29;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2010-2023";"Philosophy (Q3)";"Arts and Humanities"
22;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,100;Q4;5;28;85;375;1;69;0,00;13,39;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
23;8000153148;"Kriterion";journal;"19815336, 0100512X";0,100;Q4;5;30;96;865;5;95;0,06;28,83;Brazil;Latin America;"Universidade de Minas Gerais";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
24;19900191874;"Musica Hodie";journal;"16763939";0,100;Q4;6;37;114;776;5;106;0,07;20,97;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2016, 2018-2023";"Music (Q4)";"Arts and Humanities"
25;21100226422;"Nau Literaria";journal;"19814526";0,100;Q4;1;30;143;532;0;138;0,00;17,73;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
26;21100244857;"Per Musi";journal;"15177599, 23176377";0,100;Q4;4;39;94;942;6;83;0,06;24,15;Brazil;Latin America;"Universidade Federal of Minas Gerais";"2012-2023";"Music (Q4)";"Arts and Humanities"
27;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,100;Q4;10;31;97;788;2;95;0,02;25,42;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
28;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,100;Q4;3;21;66;283;1;60;0,00;13,48;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
29;21100205962;"Tempo (Brazil)";journal;"14137704";0,100;Q4;9;31;97;1222;6;82;0,10;39,42;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History (Q4)";"Arts and Humanities"
30;5600155298;"Trans/Form/Acao";journal;"1980539X, 01013173";0,100;Q4;6;46;157;855;2;144;0,02;18,59;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
