Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27004;"American Journal of Enology and Viticulture";journal;"00029254";1,234;Q1;102;58;183;1611;418;183;1,94;27,78;United States;Northern America;"American Society for Enology and Viticulture";"1973, 1976, 1981, 1984, 1987-1988, 1992-2023";"Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
2;26724;"Journal of the American Society for Horticultural Science";journal;"00031062";0,762;Q1;94;109;345;3960;421;345;0,95;36,33;United States;Northern America;"American Society for Horticultural Science";"1974-1981, 1983-1989, 1991, 1993-2023";"Horticulture (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;25341;"Hortscience: A Publication of the American Society for Hortcultural Science";journal;"00185345, 23279834";0,638;Q1;105;379;1063;9517;914;1061;0,76;25,11;United States;Northern America;"American Society for Horticultural Science";"1977-1978, 1980-1981, 1983, 1985-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
4;25344;"HortTechnology";journal;"19437714, 10630198";0,620;Q1;65;115;376;2417;258;376;0,52;21,02;United States;Northern America;"American Society for Horticultural Science";"1993-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
5;17995;"Economic Botany";journal;"00130001, 18749364";0,496;Q2;78;51;93;1715;109;92;1,19;33,63;United States;Northern America;"Springer New York";"1947-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
6;17166;"Rhodora";journal;"00354902";0,290;Q2;22;19;63;957;26;60;0,37;50,37;United States;Northern America;"Allen Press Inc.";"1981-1986, 1995-2023";"Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
7;79582;"EPPO Bulletin";journal;"02508052, 13652338";0,283;Q2;43;85;324;1328;141;322;0,48;15,62;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Horticulture (Q2); Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
8;55321;"Journal of the Professional Association for Cactus Development";journal;"1938663X";0,214;Q3;22;10;24;373;10;24;0,53;37,30;United States;Northern America;"Professional Assoc. Cactus Development";"2003-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
9;4400151712;"International Journal of Fruit Science";journal;"15538362";0,203;Q3;34;25;144;568;34;129;0,16;22,72;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
10;26708;"Journal of the American Pomological Society";journal;"15273741";0,167;Q4;23;0;86;0;22;86;0,30;0,00;United States;Northern America;"American Pomological Society";"2000-2007, 2018-2020";"Horticulture (Q4)";"Agricultural and Biological Sciences"
11;57352;"Journal of New Seeds";journal;"15229025, 1522886X";0,147;Q4;22;20;54;540;13;54;0,27;27,00;United States;Northern America;"Taylor and Francis Ltd.";"1999-2010";"Agronomy and Crop Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
