Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;25875;"Differential Equations";journal;"00122661, 16083083";0,194;Q4;34;216;737;2304;13;737;0,01;10,67;25,00;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Analysis (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
23;144635;"Algebra and Logic";journal;"00025232";0,205;Q4;28;35;116;380;21;116;0,17;10,86;24,00;0;0;United States;Northern America;"Springer New York";"1968-2022";"Analysis (Q4); Logic (Q4)";"Mathematics"
22;26511;"Functional Analysis and its Applications";journal;"15738485, 00162663";0,400;Q4;30;51;168;445;39;168;0,15;8,73;15,38;0;0;United States;Northern America;"Springer New York";"1967-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
21;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,511;Q4;52;55;187;919;66;187;0,33;16,71;17,11;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Computer Science Applications (Q2); Signal Processing (Q2); Control and Optimization (Q3); Analysis (Q4)";"Computer Science; Mathematics"
20;26391;"Electronic Journal of Differential Equations";journal;"10726691, 15506150";0,636;Q3;52;50;72;919;29;72;0,38;18,38;13,51;0;0;United States;Northern America;"Texas State University - San Marcos";"1996-2023";"Analysis (Q3)";"Mathematics"
19;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";0,924;Q3;72;44;123;928;81;123;0,69;21,09;15,15;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2); Analysis (Q3)";"Mathematics"
18;26415;"Electronic Transactions on Numerical Analysis";journal;"10974067, 10689613";1,097;Q2;47;23;50;399;34;50;0,51;17,35;23,08;0;0;United States;Northern America;"Kent State University";"1996-2023";"Analysis (Q2)";"Mathematics"
17;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";1,153;Q2;57;128;261;2062;155;261;0,59;16,11;15,72;0;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Applied Mathematics (Q1); Analysis (Q2); Mathematics (miscellaneous) (Q2); Numerical Analysis (Q2)";"Mathematics"
16;23935;"Journal of Mathematical Analysis and Applications";journal;"10960813, 0022247X";1,202;Q2;162;452;1386;6703;716;1386;0,43;14,83;18,75;0;0;United States;Northern America;"Academic Press Inc.";"1960-2024";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
15;24087;"Abstract and Applied Analysis";journal;"10853375, 16870409";1,249;Q2;68;0;24;0;14;24;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1996, 2002-2023";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
14;23791;"Journal d'Analyse Mathematique";journal;"00217670, 15658538";1,317;Q2;55;38;114;764;64;114;0,41;20,11;6,90;0;0;United States;Northern America;"Springer New York";"1951-1954, 1956, 1958-2023";"Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
13;144830;"Journal of Dynamics and Differential Equations";journal;"10407294";1,445;Q2;53;22;63;552;48;63;0,60;25,09;20,00;0;0;United States;Northern America;"Springer New York";"1989-2002, 2005-2023";"Analysis (Q2)";"Mathematics"
12;23893;"Journal of Fourier Analysis and Applications";journal;"10695869, 15315851";1,469;Q2;63;34;117;627;101;117;0,78;18,44;17,02;0;0;United States;Northern America;"Birkhauser Boston";"1994-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
11;26418;"SIAM Journal on Mathematical Analysis";journal;"00361410, 10957154";1,581;Q2;98;54;271;1241;262;271;1,00;22,98;13,10;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1976, 1993, 1996-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Analysis (Q2)";"Mathematics"
10;75869;"Discrete and Continuous Dynamical Systems";journal;"15535231, 10780947";1,673;Q2;76;59;119;1098;84;119;0,73;18,61;18,09;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"1996-2023";"Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Analysis (Q2)";"Mathematics"
9;26419;"SIAM Journal on Matrix Analysis and Applications";journal;"10957162, 08954798";1,690;Q1;107;78;226;1659;251;226;0,88;21,27;10,00;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Analysis (Q1)";"Mathematics"
8;25837;"Constructive Approximation";journal;"14320940, 01764276";1,701;Q1;54;30;92;630;96;92;0,95;21,00;13,95;0;0;United States;Northern America;"Springer New York";"1985-2023";"Analysis (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
7;25802;"Communications in Analysis and Geometry";journal;"10198385";2,347;Q1;47;31;57;611;50;57;1,00;19,71;11,36;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
6;25812;"Communications in Partial Differential Equations";journal;"03605302, 15324133";2,572;Q1;91;84;223;1787;209;223;0,75;21,27;15,57;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1971, 1976-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
5;23894;"Journal of Functional Analysis";journal;"10960783, 00221236";2,604;Q1;113;139;501;3076;440;501;0,85;22,13;10,85;1;0;United States;Northern America;"Academic Press Inc.";"1967-2024";"Analysis (Q1)";"Mathematics"
4;23874;"Journal of Differential Equations";journal;"00220396, 10902732";2,639;Q1;139;158;460;3299;427;460;0,84;20,88;15,32;0;0;United States;Northern America;"Academic Press Inc.";"1965-2024";"Analysis (Q1)";"Mathematics"
3;21100256955;"Advances in Differential Equations";journal;"10799389";2,674;Q1;59;30;109;700;123;109;1,03;23,33;21,28;0;0;United States;Northern America;"Khayyam Publishing, Inc.";"1996-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
2;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";2,705;Q1;81;47;199;1158;170;199;0,82;24,64;17,74;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
1;25208;"Archive for Rational Mechanics and Analysis";journal;"00039527, 14320673";3,201;Q1;111;55;148;1585;223;148;1,27;28,82;16,28;0;0;United States;Northern America;"Springer New York";"1957-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Mathematics"
