Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22750;"Journal of Economic Geography";journal;"14682702, 14682710";3,076;Q1;120;36;104;2010;647;98;5,10;55,83;17,33;26;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;36483;"Global Environmental Change";journal;"09593780, 18729495";2,844;Q1;225;78;168;4992;1194;149;6,01;64,00;29,34;75;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
3;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";2,818;Q1;127;40;118;2778;493;103;3,51;69,45;45,90;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
4;14813;"Journal of Travel Research";journal;"15526763, 00472875";2,687;Q1;172;40;123;2467;422;121;2,53;61,68;43,02;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
5;12442;"Progress in Human Geography";journal;"14770288, 03091325";2,521;Q1;178;55;179;4184;762;165;3,84;76,07;43,84;22;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
6;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";2,182;Q1;124;71;192;4174;565;161;2,64;58,79;35,96;17;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
7;23972;"Landscape Ecology";journal;"15729761, 09212973";2,168;Q1;150;115;330;6403;1369;316;3,43;55,68;29,87;59;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
8;15039;"African Affairs";journal;"00019909, 14682621";1,990;Q1;82;24;92;1984;249;88;2,16;82,67;28,00;14;0;United Kingdom;Western Europe;"Oxford University Press";"1901-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;18291;"Socio-Economic Planning Sciences";journal;"00380121";1,932;Q1;68;28;64;966;161;59;2,88;34,50;23,33;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Management Science and Operations Research (Q1); Statistics, Probability and Uncertainty (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
10;28092;"Economic Geography";journal;"00130095";1,887;Q1;98;20;56;1154;238;54;4,47;57,70;42,86;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
11;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,830;Q1;137;69;143;5170;516;139;2,70;74,93;31,29;30;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
12;15673;"Journal of Rural Studies";journal;"07430167";1,802;Q1;135;43;112;2781;425;108;3,73;64,67;52,50;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
13;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";1,607;Q1;187;57;165;2301;768;158;3,79;40,37;20,25;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
14;27470;"Antipode";journal;"00664812, 14678330";1,587;Q1;121;54;171;3095;427;161;1,89;57,31;35,82;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
15;25967;"Social and Cultural Geography";journal;"14701197, 14649365";1,558;Q1;91;46;134;3101;376;125;2,87;67,41;61,67;12;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
16;22857;"Political Geography";journal;"09626298";1,557;Q1;114;50;166;2864;505;132;2,14;57,28;34,04;21;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
17;20318;"Journal of Modern African Studies";journal;"14697777, 0022278X";1,542;Q1;66;24;74;1065;152;74;2,12;44,38;47,06;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1963-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
18;13272;"Environment and Planning A";journal;"14723409, 0308518X";1,524;Q1;154;193;541;10573;1494;472;2,67;54,78;29,87;80;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
19;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";1,465;Q1;140;55;143;3500;389;133;1,97;63,64;35,83;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
20;4400151522;"Planning Theory";journal;"17413052, 14730952";1,436;Q1;66;22;57;1280;121;51;1,84;58,18;32,00;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
21;12440;"Professional Geographer";journal;"14679272, 00330124";1,359;Q1;90;32;110;1737;311;104;2,08;54,28;33,80;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
22;29102;"Health and Place";journal;"18732054, 13538292";1,319;Q1;137;152;290;8019;1122;286;3,49;52,76;49,15;84;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
23;13934;"Journal of the American Planning Association";journal;"01944363";1,307;Q1;114;30;105;1769;240;90;2,22;58,97;31,37;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
24;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";1,296;-;71;26;76;1612;154;73;1,44;62,00;35,19;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
25;21536;"Environmental Science and Policy";journal;"18736416, 14629011";1,283;Q1;150;77;226;3399;800;216;3,11;44,14;28,79;62;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
26;29295;"Journal of Transport Geography";journal;"09666923";1,264;Q1;144;83;149;3416;417;144;2,18;41,16;25,33;53;0;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q1)";"Environmental Science; Social Sciences"
27;30060;"World Development";journal;"0305750X, 18735991";1,264;Q1;219;141;439;6398;1276;433;2,67;45,38;35,07;134;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
28;26874;"Building and Environment";journal;"03601323";1,245;Q1;205;291;931;8656;2604;924;2,75;29,75;26,56;74;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
29;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,240;Q1;150;154;485;8354;1239;463;2,19;54,25;18,97;35;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
30;16886;"Citizenship Studies";journal;"14693593, 13621025";1,203;Q1;71;40;108;1712;195;103;1,50;42,80;53,19;12;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
31;24506;"GeoInformatica";journal;"15737624, 13846175";1,203;Q1;62;21;63;717;187;62;2,49;34,14;27,59;2;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1)";"Computer Science; Social Sciences"
32;22704;"Ambio";journal;"16547209, 00447447";1,185;Q1;151;79;304;2736;811;276;1,59;34,63;24,55;47;0;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Environmental Chemistry (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine; Social Sciences"
33;27486;"Area";journal;"14754762, 00040894";1,182;Q1;97;53;153;2108;336;130;1,78;39,77;37,04;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1978-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
34;14500;"Land Use Policy";journal;"02648377";1,178;Q1;153;123;262;6308;779;258;2,74;51,28;29,12;84;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
35;110302;"Geografiska Annaler, Series B: Human Geography";journal;"04353684, 14680467";1,172;Q1;67;22;82;1564;202;74;2,02;71,09;29,03;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1978-1979, 1982-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
36;5900153310;"Mobilities";journal;"17450101, 1745011X";1,160;Q1;69;29;71;1573;179;66;2,34;54,24;44,74;8;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
37;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,150;Q1;135;92;196;3642;670;187;3,02;39,59;21,76;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
38;20838;"Transport Policy";journal;"1879310X, 0967070X";1,135;Q1;123;54;127;1809;310;122;1,95;33,50;33,04;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
39;29655;"Urban Geography";journal;"02723638, 19382847";1,102;Q1;89;68;130;2830;181;114;1,11;41,62;23,42;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
40;19700187804;"Children's Geographies";journal;"14733277, 14733285";1,061;Q1;65;43;100;1375;221;96;1,83;31,98;65,15;11;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
41;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";1,050;Q1;83;72;189;3611;356;175;1,72;50,15;33,60;34;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
42;12400154713;"Geospatial health";journal;"19707096, 18271987";1,023;Q1;42;24;71;764;186;69;2,15;31,83;31,86;11;0;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q1); Health Policy (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
43;12457;"Progress in Physical Geography";journal;"14770296, 03091333";0,997;Q1;119;46;125;3924;376;123;2,51;85,30;19,23;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
44;23552;"Cultural Geographies";journal;"14744740, 14770881";0,995;Q1;68;34;91;2647;167;87;1,39;77,85;38,46;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
45;6500153241;"City";journal;"13604813, 14703629";0,988;Q1;65;68;114;1214;151;97;1,51;17,85;19,57;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
46;25205;"Papers in Regional Science";journal;"14355957, 10568190";0,981;Q1;77;45;107;2149;221;102;1,72;47,76;22,22;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1955-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
47;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";0,948;Q1;147;39;123;2500;378;118;3,14;64,10;42,50;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
48;23269;"Computers, Environment and Urban Systems";journal;"01989715";0,941;Q1;112;47;130;2147;355;119;2,77;45,68;25,93;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Ecological Modeling (Q2)";"Environmental Science; Social Sciences"
49;28148;"Eurasian Geography and Economics";journal;"15387216";0,938;Q1;55;40;111;2460;205;107;1,99;61,50;21,21;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
50;12300154722;"International Journal of Tourism Research";journal;"10992340, 15221970";0,888;Q1;81;62;90;3063;147;88;1,63;49,40;38,57;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1); Nature and Landscape Conservation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
51;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,867;Q1;39;24;61;983;62;51;0,91;40,96;19,51;11;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
52;29032;"New Political Economy";journal;"14699923, 13563467";0,856;Q1;70;32;95;1784;146;86;0,95;55,75;17,50;13;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
53;27391;"Population, Space and Place";journal;"15448444";0,853;Q1;91;37;95;1955;162;90;1,69;52,84;48,48;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
54;27471;"Applied Geography";journal;"01436228";0,847;Q1;126;60;85;3041;234;85;2,40;50,68;26,95;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
55;26252;"Maritime Policy and Management";journal;"03088839";0,845;Q1;71;40;104;1646;179;97;1,84;41,15;22,67;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
56;16544;"Tourism Geographies";journal;"14701340, 14616688";0,838;Q1;93;32;79;1369;121;75;1,26;42,78;43,48;8;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
57;27574;"Regional and Federal Studies";journal;"13597566";0,836;Q1;43;31;80;1300;112;77;1,75;41,94;30,23;6;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
58;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,832;Q1;72;29;88;1394;189;80;1,74;48,07;56,10;21;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
59;130140;"Geographical Research";journal;"17455863, 17455871";0,831;Q1;55;33;107;1479;149;96;0,84;44,82;38,78;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
60;18400156711;"Cambridge Journal of Regions, Economy and Society";journal;"17521386, 17521378";0,821;Q1;72;30;54;1428;106;48;1,96;47,60;36,00;26;0;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
61;24227;"Review of International Economics";journal;"09657576, 14679396";0,818;Q1;68;76;197;1654;183;193;0,93;21,76;19,26;40;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
62;28694;"Geographical Journal";journal;"00167398, 14754959";0,816;Q1;76;23;82;1572;191;72;1,96;68,35;40,91;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
63;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,790;Q1;86;59;142;2803;248;139;1,48;47,51;37,09;20;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Environmental Science; Social Sciences"
64;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";0,786;Q1;59;20;55;703;74;52;1,18;35,15;41,51;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Transportation (Q2)";"Energy; Engineering; Environmental Science; Social Sciences"
65;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,778;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
66;19700201157;"Urban Research and Practice";journal;"17535069, 17535077";0,775;Q1;34;20;51;861;44;44;0,86;43,05;31,03;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
67;13279;"European Planning Studies";journal;"09654313, 14695944";0,769;Q1;102;104;251;5318;345;241;1,06;51,13;34,54;50;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
68;25118;"Geopolitics";journal;"14650045";0,767;Q1;66;44;109;3457;171;103;1,47;78,57;15,22;6;0;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
69;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,748;Q1;66;63;193;3540;291;190;1,46;56,19;39,74;18;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
70;21203;"Long Range Planning";journal;"00246301, 18731872";0,748;Q1;126;39;101;1864;248;85;2,32;47,79;18,99;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Geography, Planning and Development (Q1); Strategy and Management (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
71;13176;"Tijdschrift Voor Economische en Sociale Geografie";journal;"0040747X, 14679663";0,746;Q1;69;47;145;2122;220;137;1,22;45,15;27,14;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
72;18783;"Water Policy";journal;"13667017";0,733;Q1;67;70;169;2435;213;168;1,19;34,79;30,51;35;0;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
73;25847;"International Studies Perspectives";journal;"15283577, 15283585";0,732;Q1;54;23;103;1325;99;100;1,18;57,61;37,14;14;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
74;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";0,719;-;91;40;127;1722;223;110;1,43;43,05;54,17;19;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
75;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,712;Q1;60;27;63;1163;146;59;0,36;43,07;31,58;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
76;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,712;Q1;61;22;60;1056;123;57;1,63;48,00;33,33;10;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
77;14103;"Development Policy Review";journal;"09506764, 14677679";0,704;Q1;72;33;95;1592;174;95;1,79;48,24;17,74;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
78;16824;"Central Asian Survey";journal;"02634937, 14653354";0,701;Q1;37;30;71;1369;110;70;1,71;45,63;35,48;9;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q1); Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
79;12000154485;"Journal of Land Use Science";journal;"1747423X, 17474248";0,701;Q1;43;15;45;685;78;43;1,19;45,67;36,84;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
80;28256;"Nationalities Papers";journal;"14653923, 00905992";0,676;Q1;35;47;100;2119;86;97;0,81;45,09;33,33;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"Geography, Planning and Development (Q1); History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
81;24034;"Democratization";journal;"13510347, 1743890X";0,670;Q1;67;52;134;2859;199;129;1,32;54,98;31,75;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
82;28324;"Current Issues in Tourism";journal;"17477603, 13683500";0,665;Q1;108;33;87;2251;146;82;1,10;68,21;28,33;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
83;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,663;Q1;36;28;86;3176;114;81;1,17;113,43;36,84;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Geography, Planning and Development (Q1); Law (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
84;14683;"Planning Practice and Research";journal;"13600583, 02697459";0,659;Q1;53;33;90;1661;132;86;0,97;50,33;30,00;13;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
85;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,653;Q1;54;38;111;1910;141;90;1,05;50,26;19,57;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
86;16800154727;"Water Alternatives";journal;"19650175";0,653;Q1;53;44;42;2210;86;40;2,05;50,23;25,26;0;0;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
