Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100258637;"Administratie si Management Public";journal;"15839583, 25596489";0,367;Q2;21;13;34;497;19;34;0,67;38,23;48,15;0;0;Romania;Eastern Europe;"Academy of Economic Studies from Bucharest";"2013-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
2;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";0,179;Q3;17;70;211;2343;82;211;0,48;33,47;52,86;0;0;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
3;19900192704;"Romanian Journal of Political Science";journal;"20687613, 1582456X";0,170;Q3;11;7;23;242;21;23;0,69;34,57;54,55;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2013, 2015-2020";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
4;21100223327;"Calitatea Vietii";journal;"10180389";0,167;Q3;7;31;74;518;9;65;0,13;16,71;66,67;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
5;21100286471;"Journal of Social Research and Policy";journal;"20689861, 20672640";0,142;Q4;13;10;44;414;6;44;0,00;41,40;33,33;0;0;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2010-2019";"Sociology and Political Science (Q4)";"Social Sciences"
6;21100256129;"Societate si Politica";journal;"20677812, 18431348";0,110;Q4;4;14;50;400;8;46;0,09;28,57;35,71;0;0;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2013-2022";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
7;21100244904;"Studia Universitatis Babes-Bolyai Sociologia";journal;"20660464, 12248703";0,104;Q4;7;15;49;489;10;47;0,11;32,60;66,67;1;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2013-2022";"Sociology and Political Science (Q4)";"Social Sciences"
8;21100455681;"Analele Universitatii din Bucuresti, Seria Stiinte Politice";journal;"15822486, 28218078";0,101;Q4;3;10;18;455;1;18;0,06;45,50;42,86;0;0;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2015-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
9;21100239603;"Public Reason";journal;"20657285, 20658958";0,101;Q4;6;6;25;117;4;25;0,00;19,50;33,33;0;0;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2021";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;21100254486;"Studia Politica";journal;"15824551";0,101;Q4;6;21;74;1075;4;74;0,06;51,19;31,25;0;0;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2013-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
11;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";0,100;Q4;4;21;70;837;3;69;0,04;39,86;52,94;0;0;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Cultural Studies (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
12;21100451196;"Online Journal Modelling the New Europe";journal;"22470514";0,100;Q4;8;29;40;803;0;39;0,00;27,69;51,28;0;0;Romania;Eastern Europe;"Faculty of European Studies, Babes-Bolyai University";"2015-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
13;21100811505;"Symposion";journal;"23926260, 1584174X";0,100;Q4;5;26;42;620;0;41;0,00;23,85;23,08;0;0;Romania;Eastern Europe;"Gheorghe Zane Institute for Economic and Social Research, Romanian Academy, Iasi Branch";"2014-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
