Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23136;"Proceedings of the Annual IEEE Conference on Computational Complexity";conference and proceedings;"10930159";1,792;-;45;37;101;849;182;95;1,94;22,95;10,53;0;0;United States;Northern America;"IEEE Computer Society";"1996-2014";"Computational Mathematics; Software; Theoretical Computer Science";"Computer Science; Mathematics"
2;21100790778;"Proceedings of the 18th International Symposium on Software Testing and Analysis, ISSTA 2009";conference and proceedings;"-";1,439;-;20;0;27;0;129;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
3;91064;"Proceedings of the Annual Symposium on Computational Geometry";conference and proceedings;"-";1,342;-;60;50;177;1099;243;171;1,35;21,98;11,76;0;0;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1989, 1991-1992, 1994-2014";"Computational Mathematics; Geometry and Topology; Theoretical Computer Science";"Mathematics"
4;19700182716;"CMSB 2010 - Proceedings of the 8th International Conference on Computational Methods in Systems Biology";conference and proceedings;"-";0,935;-;6;0;13;0;25;11;1,92;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomedical Engineering; Computational Mathematics";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
5;19700175825;"Behavioral and Quantitative Game Theory: Conference on Future Directions 2010, BQGT 2010";conference and proceedings;"-";0,331;-;2;0;14;0;3;12;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
6;19600157758;"American Nuclear Society - International Conference on Mathematics, Computational Methods and Reactor Physics 2009, M and C 2009";conference and proceedings;"-";0,272;-;14;0;174;0;59;171;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Mathematics; Physics and Astronomy"
7;20100195024;"Proceedings of the 9th International Conference on Computational Methods in Systems Biology, CMSB'11";conference and proceedings;"-";0,250;-;7;0;24;0;20;22;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Computational Mathematics";"Biochemistry, Genetics and Molecular Biology; Mathematics"
8;21100255105;"Proceedings of the 21st Annual Canadian Conference on Computational Geometry, CCCG 2009";conference and proceedings;"-";0,230;-;8;0;43;0;19;42;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
9;19600156806;"HiBi09 - 2009 International Workshop on High Performance Computational Systems Biology";conference and proceedings;"-";0,190;-;7;0;20;0;15;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomedical Engineering; Computational Mathematics";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
10;21100496946;"22nd International Technical Meeting of the Satellite Division of the Institute of Navigation 2009, ION GNSS 2009";conference and proceedings;"-";0,185;-;13;0;124;0;51;122;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Mathematics; Physics and Astronomy"
11;21100255084;"Proceedings of the 22nd Annual Canadian Conference on Computational Geometry, CCCG 2010";conference and proceedings;"-";0,185;-;7;0;70;0;16;69;0,23;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
12;19900194809;"18th World IMACS Congress and MODSIM09 International Congress on Modelling and Simulation: Interfacing Modelling and Simulation with Mathematical and Computational Sciences, Proceedings";conference and proceedings;"-";0,177;-;7;0;22;0;15;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics; Modeling and Simulation";"Computer Science; Mathematics"
13;21100514655;"Proceedings of IEEE International Symposium on Computational Intelligence in Robotics and Automation, CIRA";conference and proceedings;"-";0,169;-;13;0;100;0;80;99;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Discrete Mathematics and Combinatorics; Materials Chemistry";"Materials Science; Mathematics"
14;19400158809;"PCI 2009 - 13th Panhellenic Conference on Informatics";conference and proceedings;"-";0,166;-;8;0;41;0;20;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
15;21000195003;"Proceedings of the 2011 3rd World Congress on Nature and Biologically Inspired Computing, NaBIC 2011";conference and proceedings;"-";0,165;-;14;0;107;0;51;105;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics";"Mathematics"
16;19900193711;"Computational Geomechanics, COMGEO II - Proceedings of the 2nd International Symposium on Computational Geomechanics";conference and proceedings;"-";0,142;-;7;0;93;0;12;92;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Mathematics"
17;21100255065;"Proceedings of the 23rd Annual Canadian Conference on Computational Geometry, CCCG 2011";conference and proceedings;"-";0,141;-;9;0;83;0;24;82;0,29;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
18;19600162003;"6th International Conference on Fuzzy Systems and Knowledge Discovery, FSKD 2009";conference and proceedings;"-";0,137;-;15;0;496;0;139;490;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
19;14100154708;"Proceedings - 5th International Conference on Fuzzy Systems and Knowledge Discovery, FSKD 2008";conference and proceedings;"-";0,129;-;18;0;323;0;104;319;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
20;20100195014;"ECCOMAS Thematic Conference - COMPDYN 2011: 3rd International Conference on Computational Methods in Structural Dynamics and Earthquake Engineering: An IACM Special Interest Conference, Programme";conference and proceedings;"-";0,128;-;12;0;320;0;48;318;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computers in Earth Sciences; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Mathematics"
21;21100198237;"Proceedings of the 4th International Conference on Computational Methods for Coupled Problems in Science and Engineering, COUPLED PROBLEMS 2011";conference and proceedings;"-";0,127;-;5;0;130;0;18;128;0,14;0,00;0,00;0;0;Spain;Western Europe;"";"";"Applied Mathematics; Computational Mathematics";"Mathematics"
22;21100255383;"Workshop on Computational Methods in Science and Engineering, SimLabs@KIT 2010 - Proceedings";conference and proceedings;"-";0,124;-;1;0;20;0;1;18;0,05;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
23;21100319407;"IAMG 2009 - Computational Methods for the Earth, Energy and Environmental Sciences";conference and proceedings;"-";0,121;-;3;0;30;0;3;29;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Computational Mathematics; Geology";"Earth and Planetary Sciences; Mathematics"
24;19600156807;"9th International Conference on Numerical Simulation of Optoelectronic Devices, NUSOD 2009";conference and proceedings;"-";0,116;-;2;0;32;0;1;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Mathematics"
25;21100198008;"2011 International Conference on Field-Programmable Technology, FPT 2011";conference and proceedings;"-";0,115;-;14;0;67;0;25;63;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics";"Mathematics"
26;19900193705;"Computational Geomechanics, COMGEO I - Proceedings of the 1st International Symposium on Computational Geomechanics";conference and proceedings;"-";0,114;-;6;0;101;0;11;99;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Mathematics"
27;21100812241;"31st International Cosmic Ray Conference, ICRC 2009";conference and proceedings;"-";0,111;-;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
28;19700182437;"Proceedings - 2010 7th International Conference on Fuzzy Systems and Knowledge Discovery, FSKD 2010";conference and proceedings;"-";0,110;-;12;0;105;0;19;104;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics; Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
29;19700182254;"Proceedings of the 11th WSEAS International Conference on Mathematical and Computational Methods in Science and Engineering, MACMESE '09";conference and proceedings;"-";0,109;-;4;0;39;0;4;37;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Applied Mathematics; Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
30;21100495532;"2009 Second ISECS International Colloquium on Computing, Communication, Control, and Management, CCCM 2009";conference and proceedings;"-";0,108;-;10;0;276;0;45;272;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
31;21000195609;"Proceedings - 4th International Workshop on Chaos-Fractals Theories and Applications, IWCFTA 2011";conference and proceedings;"-";0,107;-;7;0;91;0;12;89;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
32;21100205954;"Proceedings of the 3rd International Symposium on Swarm Intelligence Algorithms and Applications Symposium - A Symposium at the AISB 2010 Convention";conference and proceedings;"-";0,107;-;1;0;5;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Mathematics";"Mathematics"
33;21100197109;"Proceedings - 2011 2nd International Conference on Culture and Computing, Culture and Computing 2011";conference and proceedings;"-";0,105;-;7;0;58;0;6;56;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
34;19700182236;"Proceedings of the 11th WSEAS International Conference on Mathematical Methods, Computational Techniques and Intelligent Systems, MAMECTIS '09, Proc. 8th WSEAS NOLASC '09, Proc. 5th WSEAS CONTROL '09";conference and proceedings;"-";0,105;-;6;0;57;0;4;55;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Computational Mathematics; Computational Theory and Mathematics; Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
35;20500195205;"Recent Advances in Computers, Communications, Applied Social Science and Mathematics -Proceedings of ICANCM'11, ICDCC'11, IC-ASSSE-DC'11";conference and proceedings;"-";0,104;-;4;0;37;0;6;36;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Mathematics; Computer Networks and Communications";"Computer Science; Mathematics"
36;21000195317;"2011 International Conference on Computational Problem-Solving, ICCP 2011";conference and proceedings;"-";0,103;-;10;0;174;0;20;173;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics";"Mathematics"
37;21100255706;"Integral Methods in Science and Engineering: Computational and Analytic Aspects";conference and proceedings;"-";0,103;-;4;0;39;0;4;37;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics";"Mathematics"
38;21100223314;"Technical Program for MFPT: The Applied Systems Health Management Conference 2011: Enabling Sustainable Systems";conference and proceedings;"-";0,103;-;4;0;92;0;12;90;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Health Informatics";"Mathematics; Medicine"
39;20600195618;"International Conference on Applied and Computational Mathematics (discontinued)";conference and proceedings;"22232877";0,101;-;5;0;28;0;2;27;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Mathematics";"Mathematics"
40;19700175437;"Proceedings of the IASTED International Conference on Computational Intelligence, CI 2009";conference and proceedings;"-";0,101;-;3;0;34;0;4;33;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Mathematics";"Computer Science; Mathematics"
41;19700183082;"Conference Proceedings - International Conference on Actual Problems of Electron Devices Engineering, APEDE'2010";conference and proceedings;"-";0,100;-;2;0;103;0;2;102;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Mathematics"
42;21100319013;"IAMG 2010 Budapest - 14th Annual Conference of the International Association for Mathematical Geosciences";conference and proceedings;"-";0,100;-;2;0;55;0;2;54;0,04;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Computational Mathematics; Geology";"Earth and Planetary Sciences; Mathematics"
43;21100787768;"National Association for Surface Finishing Annual Conference and Trade Show 2011, SUR/FIN 2011";conference and proceedings;"-";0,100;-;1;0;64;0;0;63;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Mathematics";"Mathematics"
44;21100497112;"Proceedings of the 17th International Conference on Soil Mechanics and Geotechnical Engineering: The Academia and Practice of Geotechnical Engineering";conference and proceedings;"-";0,100;-;3;0;58;0;2;55;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computational Mathematics; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Mathematics; Physics and Astronomy"
