Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,517;Q3;82;149;407;4214;461;405;1,04;28,28;22,17;9;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
12;21378;"Viral Immunology";journal;"15578976, 08828245";0,579;Q3;70;32;77;1204;111;77;1,26;37,63;29,93;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
11;19700180770;"Biomedical Research Reports";journal;"18745326";0,699;Q3;10;0;18;0;22;17;1,22;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1998, 2000";"Immunology (Q2); Virology (Q3)";"Immunology and Microbiology"
10;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";0,935;Q2;105;167;382;6574;839;381;2,14;39,37;31,24;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Virology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;15968;"Journal of Medical Virology";journal;"10969071, 01466615";1,112;Q2;154;217;509;6512;1589;508;3,04;30,01;34,20;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
8;21528;"AIDS, Supplement";journal;"13502840";1,135;Q1;38;12;71;664;203;71;1,26;55,33;15,38;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993, 1995-2000, 2002-2005";"Immunology and Allergy (Q1); Virology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
7;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,150;Q1;169;389;878;10701;2005;865;2,09;27,51;30,93;151;0;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
6;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,252;Q1;98;211;740;7097;1768;663;2,47;33,64;34,41;13;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Immunology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
5;36550;"Journal of Human Virology";journal;"10909508";1,289;Q1;32;36;46;1146;80;42;1,74;31,83;36,59;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1997-2002";"Virology (Q1)";"Immunology and Microbiology"
4;100774;"Seminars in Virology";journal;"10445773";1,728;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1993-1998";"Immunology (Q1); Virology (Q1)";"Immunology and Microbiology"
3;20886;"Virology";journal;"00426822, 10960341";1,957;Q1;195;534;1754;22468;6023;1753;3,52;42,07;33,11;44;0;United States;Northern America;"Academic Press Inc.";"1944, 1955-2023";"Virology (Q1)";"Immunology and Microbiology"
2;19604;"Advances in Virus Research";journal;"15578399, 00653527";3,176;Q1;104;44;138;4243;561;135;4,42;96,43;16,67;4;0;United States;Northern America;"Academic Press Inc.";"1953-1955, 1957-1970, 1972-1974, 1976-1979, 1981-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
1;20250;"Journal of Virology";journal;"10985514, 0022538X";4,092;Q1;321;1251;3704;56159;21547;3701;5,80;44,89;35,90;105;0;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
