Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100917133;"Rural Landscapes";journal;"20020104";0,381;Q1;4;3;11;141;20;11;1,50;47,00;Sweden;Western Europe;"Stockholm University Press";"2019-2023";"History (Q1); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
2;5800207807;"NJES Nordic Journal of English Studies";journal;"15027694, 16546970";0,179;Q1;11;15;107;570;44;105;0,24;38,00;Sweden;Western Europe;"Umea University Department of Language Studies";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;21101021796;"Iberoamericana - Nordic Journal of Latin American and Caribbean Studies";journal;"00468444, 20024509";0,172;Q3;3;10;28;552;15;28;0,28;55,20;Sweden;Western Europe;"Stockholm University Press";"2020-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
4;21100787378;"Culture Unbound";journal;"20001525";0,167;Q3;13;6;61;273;40;61;0,36;45,50;Sweden;Western Europe;"Linkoping University Electronic Press";"2015-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
5;21100982466;"IASPM Journal";journal;"20793871";0,157;Q2;9;31;48;1214;12;43;0,23;39,16;Sweden;Western Europe;"International Association for the Study of Popular Music";"2010, 2012-2022";"Music (Q2)";"Arts and Humanities"
6;21100942113;"Nordic Journal of Educational History";journal;"20019076, 20017766";0,132;Q3;4;17;38;758;17;33;0,33;44,59;Sweden;Western Europe;"University of UMEA";"2019-2023";"History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
7;21100228024;"Arkiv for Nordisk Filologi";journal;"00667668";0,127;Q2;4;20;18;253;5;18;0,33;12,65;Sweden;Western Europe;"Lunds Universitet";"2012-2015, 2017-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
8;21100225852;"Current Swedish Archaeology";journal;"11027355";0,124;Q3;15;0;39;0;7;27;0,18;0,00;Sweden;Western Europe;"Svenska Arkeologiska Samfundet";"1996, 2001-2006, 2008, 2011-2019, 2021-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
9;21100916808;"Barnboken";journal;"20004389";0,115;Q2;3;15;47;430;12;40;0,31;28,67;Sweden;Western Europe;"Swedish Institute for Children's Books";"2018-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
10;65854;"Fornvannen";journal;"14049430, 00157813";0,115;Q3;7;0;66;0;6;60;0,10;0,00;Sweden;Western Europe;"Royal Swedish Academy of Letters";"1978, 2011-2018, 2020-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
11;21101102040;"Baltic Worlds";journal;"20017308, 20002955";0,113;Q3;1;0;77;0;5;56;0,06;0,00;Sweden;Western Europe;"Sodertorn University Centre for Baltic and East European Studies";"2022";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
12;21100934781;"Swedish Journal of Romanian Studies";journal;"20030924";0,110;Q3;2;20;40;400;5;40;0,13;20,00;Sweden;Western Europe;"Lund University, Centre for Languages and Literature";"2018-2020, 2022-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
13;21100432478;"Historisk Tidskrift";journal;"0345469X";0,102;Q4;5;55;159;1190;14;140;0,02;21,64;Sweden;Western Europe;"Svenska Historiska Foreningen";"1973, 1977, 1979-1980, 1983-1987, 1999-2001, 2014-2018, 2020, 2022";"History (Q4)";"Arts and Humanities"
14;17140;"Scandia";journal;"00365483";0,100;Q4;5;43;63;635;2;58;0,02;14,77;Sweden;Western Europe;"Statens Humanistiska Forskningsrad";"1976, 1980-1982, 2001, 2008-2022";"History (Q4)";"Arts and Humanities"
15;21100211360;"Svensk Teologisk Kvartalskrift";journal;"00396761";0,100;Q4;4;45;87;835;4;79;0,03;18,56;Sweden;Western Europe;"Gleerup";"2011-2017, 2019-2023";"Religious Studies (Q4)";"Arts and Humanities"
