Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";1,153;Q1;80;83;167;9330;427;166;2,48;112,41;39,53;3;18;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
2;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";0,756;Q1;145;139;237;10053;1064;231;4,80;72,32;31,76;11;13;United States;Northern America;"Academic Press";"1994-2024";"Education (Q1); Engineering (miscellaneous) (Q1); Hardware and Architecture (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Software (Q2)";"Computer Science; Engineering; Social Sciences"
3;21100211334;"Journal of Cognitive Engineering and Decision Making";journal;"21695032, 15553434";0,581;Q2;40;16;91;989;185;85;2,47;61,81;46,30;4;1;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Engineering (miscellaneous) (Q1); Applied Psychology (Q2); Computer Science Applications (Q2); Human Factors and Ergonomics (Q2)";"Computer Science; Engineering; Psychology; Social Sciences"
4;19420;"International Journal of Human-Computer Interaction";journal;"15327590, 10447318";0,520;Q2;90;155;237;8622;644;229;2,70;55,63;39,83;10;32;United States;Northern America;"Taylor and Francis Ltd.";"1989-1996, 1998-2023";"Computer Science Applications (Q2); Human Factors and Ergonomics (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
5;29755;"Human Factors";journal;"00187208, 15478181";1,345;Q1;140;89;252;4344;1240;250;4,34;48,81;32,17;14;13;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Applied Psychology (Q1); Behavioral Neuroscience (Q1); Human Factors and Ergonomics (Q1)";"Neuroscience; Psychology; Social Sciences"
6;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";1,185;Q1;138;65;253;3054;1429;251;5,32;46,98;30,83;0;7;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Social Sciences"
7;19111;"Human Factors and Ergonomics In Manufacturing";journal;"10908471, 15206564";0,458;Q3;49;48;115;2217;234;113;1,68;46,19;35,48;0;6;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
8;144965;"Employee Responsibilities and Rights Journal";journal;"08927545";0,340;Q3;35;17;53;764;41;38;1,00;44,94;48,00;1;8;United States;Northern America;"Springer New York";"1988-1998, 2000-2023";"Human Factors and Ergonomics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
9;21100247096;"SAE International Journal of Transportation Safety";journal;"23275626, 23275634";0,223;Q4;12;10;54;315;95;54;0,50;31,50;20,59;0;5;United States;Northern America;"SAE International";"2013-2023";"Mechanical Engineering (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
10;12891;"Color Research and Application";journal;"15206378, 03612317";0,369;Q3;72;103;268;3178;343;234;1,26;30,85;41,06;0;9;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Human Factors and Ergonomics (Q3)";"Chemical Engineering; Chemistry; Social Sciences"
11;21101068962;"Journal of Social Economics Research";journal;"23126264, 23126329";;-;5;17;0;507;0;0;0,00;29,82;23,81;0;13;United States;Northern America;"Conscientia Beam";"2019-2023";"Development; Human Factors and Ergonomics";"Social Sciences"
12;21100330714;"Journal of Sport Psychology in Action";journal;"21520712, 21520704";0,644;Q2;25;24;61;524;107;57;1,60;21,83;46,38;1;2;United States;Northern America;"Routledge";"2010-2023";"Applied Psychology (Q2); Human Factors and Ergonomics (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
13;29757;"Proceedings of the Human Factors and Ergonomics Society";conference and proceedings;"10711813";0,191;-;55;538;1414;8614;836;1406;0,56;16,01;41,44;17;73;United States;Northern America;"SAGE Publications Inc.";"1979, 1981-1983, 1993-1998, 2001, 2005-2019, 2021";"Human Factors and Ergonomics; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
14;29179;"Ergonomics in Design";journal;"10648046";0,263;Q3;26;23;70;352;51;46;0,53;15,30;41,07;2;1;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Engineering (miscellaneous) (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
15;21100457821;"2015 International Conference on Information Technology Systems and Innovation, ICITSI 2015 - Proceedings";conference and proceedings;"-";0,111;-;9;0;75;0;38;73;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Human Factors and Ergonomics; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
16;21100462855;"2015 Latin-America Congress on Computational Intelligence, LA-CCI 2015";conference and proceedings;"-";0,147;-;7;0;41;0;21;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Civil and Structural Engineering; Computational Mechanics; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Human Factors and Ergonomics; Modeling and Simulation";"Computer Science; Engineering; Mathematics; Social Sciences"
17;21100788706;"2016 IEEE 2nd International Forum on Research and Technologies for Society and Industry Leveraging a Better Tomorrow, RTSI 2016";conference and proceedings;"-";0,273;-;14;0;101;0;180;100;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Optimization";"Computer Science; Mathematics"
18;21100785498;"2016 IEEE International Conference on Intelligent Rail Transportation, ICIRT 2016";conference and proceedings;"-";0,213;-;11;0;73;0;66;72;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
19;21100810648;"51st Annual Conference of the Human Factors and Ergonomics Society of Australia 2016: Healthy, Safe and Productive By Design";conference and proceedings;"-";0,102;-;1;0;15;0;0;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
20;21100467371;"5th IEEE International Conference on Consumer Electronics - Berlin, ICCE-Berlin 2015";conference and proceedings;"-";0,155;-;10;0;143;0;103;136;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human Factors and Ergonomics";"Computer Science; Social Sciences"
21;21100810724;"IEEE MTT-S International Microwave and RF Conference 2015, IMaRC 2015";conference and proceedings;"-";0,125;-;1;0;1;0;1;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
22;21100467369;"ISBA 2016 - IEEE International Conference on Identity, Security and Behavior Analysis";conference and proceedings;"-";0,419;-;10;0;26;0;45;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
23;21100465133;"Proceedings - 1st International Workshop on Emotion Awareness in Software Engineering, SEmotion 2016";conference and proceedings;"-";0,129;-;4;0;10;0;8;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Control and Systems Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
24;21100462856;"Proceedings - 2015 6th International Conference on Intelligent Systems Design and Engineering Applications, ISDEA 2015";conference and proceedings;"-";0,122;-;7;0;154;0;46;152;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Software";"Computer Science"
25;21100465130;"Proceedings - 2nd International Workshop on BIG Data Software Engineering, BIGDSE 2016";conference and proceedings;"-";0,216;-;8;0;15;0;22;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics; Software";"Computer Science; Social Sciences"
26;21100786195;"UIST 2016 Adjunct - Proceedings of the 29th Annual Symposium on User Interface Software and Technology";conference and proceedings;"-";0,198;-;12;0;83;0;79;81;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Arts and Humanities (miscellaneous); Computer Graphics and Computer-Aided Design; Cultural Studies; Human Factors and Ergonomics; Human-Computer Interaction";"Arts and Humanities; Computer Science; Social Sciences"
