Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
43;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,100;Q4;7;80;152;944;0;130;0,00;11,80;13,73;0;0;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
42;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,107;Q4;7;3;91;64;3;91;0,27;21,33;50,00;0;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
41;20016;"Nederlands Tijdschrift voor Urologie";journal;"09290184";0,108;Q4;3;23;74;361;3;64;0,06;15,70;17,65;0;0;Netherlands;Western Europe;"Elsevier Bedrijfsinformatie bv";"1995-2010";"Urology (Q4)";"Medicine"
40;77371;"Urologe - Ausgabe B";journal;"00421111";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1975-2002";"Urology (Q4)";"Medicine"
39;19371;"Annales d'Urologie";journal;"17683378, 00034401";0,123;Q4;20;36;231;1226;40;231;0,18;34,06;13,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2007";"Urology (Q4)";"Medicine"
38;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,133;Q4;26;48;130;1554;39;120;0,39;32,38;31,58;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
37;20534;"Urodinamica";journal;"17208416, 11205989";0,133;Q4;5;28;50;428;3;45;0,05;15,29;53,85;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1997-2008";"Obstetrics and Gynecology (Q3); Urology (Q4)";"Medicine"
36;94905;"Aktuelle Urologie";journal;"00017868, 14388820";0,143;Q4;14;74;297;831;34;292;0,10;11,23;15,49;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Urology (Q4)";"Medicine"
35;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,144;Q4;30;53;156;884;33;156;0,21;16,68;20,69;0;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q4)";"Medicine"
34;19390;"Atlas of the Urologic Clinics of North America";journal;"10635777";0,154;Q3;6;28;82;326;8;70;0,04;11,64;16,67;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995, 2001-2004";"Internal Medicine (Q3); Urology (Q3); Nephrology (Q4)";"Medicine"
33;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,159;Q3;29;164;438;2344;81;407;0,16;14,29;18,61;4;0;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q3)";"Medicine"
32;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,159;Q3;27;169;517;3714;123;481;0,23;21,98;19,74;0;0;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
31;20472;"Progres en Urologie";journal;"11667087";0,163;Q3;36;219;654;6920;244;623;0,32;31,60;14,96;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q3)";"Medicine"
30;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,187;Q3;63;106;472;1608;159;462;0,24;15,17;17,29;7;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Nephrology (Q3); Urology (Q3)";"Medicine"
29;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,192;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Nephrology (Q3); Urology (Q3)";"Medicine"
28;19397;"BMC Urology";journal;"14712490";0,205;Q3;53;16;21;350;18;21;1,00;21,88;22,08;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
27;68950;"Prostate Journal";journal;"10955100, 15251411";0,212;Q3;7;0;20;0;7;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2001";"Oncology (Q3); Urology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;20535;"Der Urologe";journal;"14330563, 03402592";0,214;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1962-2022";"Urology (Q3)";"Medicine"
25;19898;"European Urology, Supplements";journal;"18781500, 15699056";0,233;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2002-2018";"Urology (Q3)";"Medicine"
24;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,234;Q3;56;58;194;1235;151;191;0,73;21,29;16,95;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
23;79913;"Progres en Urologie - FMC";journal;"1761676X";0,261;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Urology (Q3)";"Medicine"
22;20548;"Urologia Internationalis";journal;"00421138, 14230399";0,327;Q2;64;174;449;3041;347;442;0,78;17,48;13,17;21;0;Switzerland;Western Europe;"S. Karger AG";"1955-2023";"Urology (Q2)";"Medicine"
21;27111;"Andrologia";journal;"03034569, 14390272";0,397;Q2;74;36;172;1358;194;172;1,13;37,72;28,32;4;0;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,422;Q2;61;97;309;1943;324;301;0,96;20,03;16,28;22;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
19;19394;"BJU International, Supplement";journal;"14655101";0,451;Q2;44;28;106;680;121;103;0,89;24,29;31,25;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2008";"Urology (Q2)";"Medicine"
18;19935;"International Journal of Urology";journal;"14422042, 09198172";0,465;Q2;79;243;499;3621;481;469;0,87;14,90;9,87;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Urology (Q2)";"Medicine"
17;21100223310;"Urolithiasis";journal;"21947236, 21947228";0,494;Q2;70;70;202;1753;278;197;1,27;25,04;19,20;2;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Urology (Q2)";"Medicine"
16;20040;"Nephron";journal;"00282766, 14230186";0,504;Q2;99;163;917;4562;1347;782;1,43;27,99;28,84;11;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Urology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;20513;"Scandinavian Journal of Urology and Nephrology, Supplement";journal;"03008886";0,518;Q2;39;16;48;513;59;48;1,03;32,06;37,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2005, 2007-2008";"Nephrology (Q2); Urology (Q2)";"Medicine"
14;19896;"EAU Update Series";journal;"15709124";0,527;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005";"Urology (Q2)";"Medicine"
13;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";0,619;Q2;78;69;168;2161;196;144;1,21;31,32;16,50;12;0;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Oncology (Q2); Urology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;19932;"International Journal of Andrology";journal;"13652605, 01056263";0,724;Q1;104;56;160;1951;322;152;2,09;34,84;37,55;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2012";"Urology (Q1); Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2)";"Medicine"
11;20577;"World Journal of Urology";journal;"07244983, 14338726";0,792;Q1;100;88;206;2970;521;199;2,67;33,75;14,86;17;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Urology (Q1)";"Medicine"
10;19933;"International Journal of Impotence Research";journal;"14765489, 09559930";0,876;Q1;91;121;388;2672;931;356;2,27;22,08;16,87;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Urology (Q1)";"Medicine"
9;40499;"Seminars in Urologic Oncology";journal;"10810943";1,030;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2003";"Urology (Q1)";"Medicine"
8;19393;"BJU International";journal;"14644096, 1464410X";1,039;Q1;169;651;1413;11843;2739;1159;1,85;18,19;18,17;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1929-2023";"Urology (Q1)";"Medicine"
7;19897;"European Urology";journal;"18737560, 03022838";1,307;Q1;261;279;742;6913;2258;709;3,12;24,78;16,56;78;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Urology (Q1)";"Medicine"
6;27525;"International Urogynecology Journal";journal;"09373462, 14333023";1,467;Q1;106;149;354;1494;771;248;1,25;10,03;31,53;25;0;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Obstetrics and Gynecology (Q1); Urology (Q1)";"Medicine"
5;21100983136;"European Urology Open Science";journal;"26661683, 26661691";;-;38;65;237;2187;138;231;0,58;33,65;9,09;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Urology";"Medicine"
4;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";;-;139;44;0;1278;0;0;0,00;29,05;15,86;16;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology; Reproductive Medicine; Urology";"Medicine"
3;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;34;93;2034;42;93;0,47;59,82;19,05;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
2;18300156731;"Nature Reviews Urology";journal;"17594812, 17594820";;-;108;29;0;490;0;0;0,00;16,90;10,00;5;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Urology";"Medicine"
1;21101123951;"Urologie";journal;"27317072, 27317064";;-;30;205;552;3639;206;491;0,38;17,75;14,57;5;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Urology";"Medicine"
