Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;130113;"Cognitive Processing";journal;"16124782, 16124790";0,236;Q3;53;25;105;1147;47;104;0,45;45,88;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q3); Medicine (miscellaneous) (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
2;21100286336;"19th Workshop on (Constraint) Logic Programming, W(C)LP 2005";conference and proceedings;"-";0,167;-;4;0;18;0;5;15;0,28;0,00;Germany;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
3;12962;"Journal of Intelligent Systems";journal;"03341860, 2191026X";0,165;Q4;31;19;49;409;19;46;0,26;21,53;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2002, 2004-2023";"Artificial Intelligence (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
4;4900152708;"Studies in Computational Intelligence";book series;"18609503, 1860949X";0,150;Q4;87;590;314;20009;91;305;0,29;33,91;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence (Q4)";"Computer Science"
5;21100204104;"22nd International Symposium on Automation and Robotics in Construction, ISARC 2005";conference and proceedings;"-";0,145;-;7;0;54;0;6;53;0,11;0,00;Germany;Western Europe;"";"";"Artificial Intelligence; Building and Construction; Human-Computer Interaction";"Computer Science; Engineering"
6;4900152703;"Springer Tracts in Advanced Robotics";book series;"16107438, 1610742X";0,133;Q4;58;195;518;3860;95;457;0,14;19,79;Germany;Western Europe;"Springer Verlag";"2004-2023";"Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering"
7;21100369426;"Advances in Computer Vision and Pattern Recognition";book series;"21916594, 21916586";0,122;Q4;27;0;1;0;0;1;0,00;0,00;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005, 2014-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science"
8;5000153105;"Understanding Complex Systems";book series;"18600840";0,120;Q4;36;59;90;3570;10;90;0,11;60,51;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence (Q4); Computational Mechanics (Q4); Software (Q4)";"Computer Science; Engineering"
9;19700174602;"Cognitive Technologies";book series;"16112482";0,102;Q4;18;37;44;911;6;41;0,14;24,62;Germany;Western Europe;"Springer Verlag";"2006-2015, 2017-2018, 2020-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
10;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,100;-;17;0;115;0;23;111;0,20;0,00;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
